Dataset,Dose,Response
GDSC1000,4.88281e-05,84.0057
GDSC1000,9.76563e-05,91.7698
GDSC1000,0.000195313,102.655
GDSC1000,0.000390625,85.6997
GDSC1000,0.00078125,94.7964
GDSC1000,0.0015625,59.9356
GDSC1000,0.003125,50.5813
GDSC1000,0.00625,48.9559
GDSC1000,0.0125,41.1138
gCSI,4.6e-05,99.4394
gCSI,0.000138,97.6257
gCSI,0.000413,101.785
gCSI,0.001238,98.8129
gCSI,0.003713,97.6752
gCSI,0.011138,77.2136
gCSI,0.033333,77.249
gCSI,0.1,66.4652
gCSI,0.3,71.5913
GRAY rep 1,2.56e-05,104.522
GRAY rep 1,0.000128,111.031
GRAY rep 1,0.00064,93.0247
GRAY rep 1,0.0032,90.6143
GRAY rep 1,0.016,63.8865
GRAY rep 1,0.08,41.4462
GRAY rep 1,0.4,39.5806
GRAY rep 1,2.0,39.0145
GRAY rep 1,10.0,49.8294
GRAY rep 2,2.56e-05,102.396
GRAY rep 2,0.000128,127.969
GRAY rep 2,0.00064,76.9965
GRAY rep 2,0.0032,113.745
GRAY rep 2,0.016,102.997
GRAY rep 2,0.08,97.0996
GRAY rep 2,0.4,81.798
GRAY rep 2,2.0,79.1929
GRAY rep 2,10.0,94.9559
GRAY rep 3,2.56e-05,98.1416
GRAY rep 3,0.000128,96.8347
GRAY rep 3,0.00064,102.305
GRAY rep 3,0.0032,73.0456
GRAY rep 3,0.016,27.9162
GRAY rep 3,0.08,21.9948
GRAY rep 3,0.4,21.0539
GRAY rep 3,2.0,23.9834
GRAY rep 3,10.0,28.8039
GRAY rep 4,2.56e-05,89.4673
GRAY rep 4,0.000128,112.507
GRAY rep 4,0.00064,80.6477
GRAY rep 4,0.0032,85.782
GRAY rep 4,0.016,47.0247
GRAY rep 4,0.08,43.9442
GRAY rep 4,0.4,38.2833
GRAY rep 4,2.0,39.2312
GRAY rep 4,10.0,41.5482
GRAY rep 5,2.56e-05,100.347
GRAY rep 5,0.000128,115.344
GRAY rep 5,0.00064,104.897
GRAY rep 5,0.0032,91.7014
GRAY rep 5,0.016,66.4062
GRAY rep 5,0.08,33.5938
GRAY rep 5,0.4,31.6942
GRAY rep 5,2.0,43.4485
GRAY rep 5,10.0,45.4861
CTRPv2,0.002,79.64
CTRPv2,0.0041,80.52
CTRPv2,0.0081,49.74
CTRPv2,0.016,45.55
CTRPv2,0.032,52.71
CTRPv2,0.065,49.1
CTRPv2,0.13,43.42
CTRPv2,0.26,39.79
CTRPv2,0.52,49.26
CTRPv2,1.0,47.07
CTRPv2,2.1,46.18
CTRPv2,4.2,50.49
CTRPv2,8.3,56.79
CTRPv2,17.0,53.55
CTRPv2,33.0,58.5
CTRPv2,66.0,50.95
