Dataset,Dose,Response
GDSC1000,0.00195312,92.0028
GDSC1000,0.00390625,95.9271
GDSC1000,0.0078125,87.5743
GDSC1000,0.015625,94.8282
GDSC1000,0.03125,87.1221
GDSC1000,0.0625,93.0326
GDSC1000,0.125,92.1247
GDSC1000,0.25,82.8165
GDSC1000,0.5,99.5795
CTRPv2,0.002,106.2
CTRPv2,0.0041,105.1
CTRPv2,0.0081,103.7
CTRPv2,0.016,104.2
CTRPv2,0.032,103.8
CTRPv2,0.065,105.6
CTRPv2,0.13,102.4
CTRPv2,0.26,105.2
CTRPv2,0.52,97.61
CTRPv2,1.0,101.5
CTRPv2,2.1,106.7
CTRPv2,4.2,104.8
CTRPv2,8.3,45.31
CTRPv2,17.0,22.54
CTRPv2,33.0,13.58
CTRPv2,66.0,11.22
