Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,100.6
KPL-1,CTRPv2,0.0041,99.42
KPL-1,CTRPv2,0.0081,107.4
KPL-1,CTRPv2,0.016,101.9
KPL-1,CTRPv2,0.032,101.6
KPL-1,CTRPv2,0.065,108.7
KPL-1,CTRPv2,0.13,126.0
KPL-1,CTRPv2,0.26,127.1
KPL-1,CTRPv2,0.52,110.0
KPL-1,CTRPv2,1.0,121.4
KPL-1,CTRPv2,2.1,121.9
KPL-1,CTRPv2,4.2,113.4
KPL-1,CTRPv2,8.3,100.4
KPL-1,CTRPv2,17.0,112.2
KPL-1,CTRPv2,33.0,122.1
KPL-1,CTRPv2,66.0,132.4
CAL-120,CTRPv2,0.002,111.6
CAL-120,CTRPv2,0.0041,115.6
CAL-120,CTRPv2,0.0081,117.1
CAL-120,CTRPv2,0.016,110.1
CAL-120,CTRPv2,0.032,87.2
CAL-120,CTRPv2,0.065,108.1
CAL-120,CTRPv2,0.13,97.9
CAL-120,CTRPv2,0.26,73.24
CAL-120,CTRPv2,0.52,62.27
CAL-120,CTRPv2,1.0,65.59
CAL-120,CTRPv2,2.1,88.35
CAL-120,CTRPv2,4.2,79.75
CAL-120,CTRPv2,8.3,61.61
CAL-120,CTRPv2,17.0,71.57
CAL-120,CTRPv2,33.0,86.49
CAL-120,CTRPv2,66.0,65.36
HDQ-P1,CTRPv2,0.002,113.2
HDQ-P1,CTRPv2,0.0041,114.1
HDQ-P1,CTRPv2,0.0081,114.6
HDQ-P1,CTRPv2,0.016,115.0
HDQ-P1,CTRPv2,0.032,110.7
HDQ-P1,CTRPv2,0.065,104.1
HDQ-P1,CTRPv2,0.13,94.64
HDQ-P1,CTRPv2,0.26,85.08
HDQ-P1,CTRPv2,0.52,81.78
HDQ-P1,CTRPv2,1.0,74.91
HDQ-P1,CTRPv2,2.1,77.52
HDQ-P1,CTRPv2,4.2,91.85
HDQ-P1,CTRPv2,8.3,67.17
HDQ-P1,CTRPv2,17.0,78.2
HDQ-P1,CTRPv2,33.0,93.93
HDQ-P1,CTRPv2,66.0,92.45
JIMT-1,CTRPv2,0.002,103.2
JIMT-1,CTRPv2,0.0081,105.8
JIMT-1,CTRPv2,0.016,101.4
JIMT-1,CTRPv2,0.032,104.3
JIMT-1,CTRPv2,0.065,107.3
JIMT-1,CTRPv2,0.13,100.4
JIMT-1,CTRPv2,0.26,82.77
JIMT-1,CTRPv2,0.52,52.59
JIMT-1,CTRPv2,1.0,59.51
JIMT-1,CTRPv2,2.1,35.26
JIMT-1,CTRPv2,4.2,31.44
JIMT-1,CTRPv2,8.3,26.61
JIMT-1,CTRPv2,17.0,24.94
JIMT-1,CTRPv2,33.0,29.74
JIMT-1,CTRPv2,66.0,27.12
HARA,CTRPv2,0.002,101.7
HARA,CTRPv2,0.0041,103.8
HARA,CTRPv2,0.0081,109.8
HARA,CTRPv2,0.016,104.0
HARA,CTRPv2,0.032,99.43
HARA,CTRPv2,0.065,99.46
HARA,CTRPv2,0.13,54.63
HARA,CTRPv2,0.26,30.32
HARA,CTRPv2,0.52,30.86
HARA,CTRPv2,1.0,28.43
HARA,CTRPv2,2.1,26.18
HARA,CTRPv2,4.2,30.55
HARA,CTRPv2,8.3,25.7
HARA,CTRPv2,17.0,31.08
HARA,CTRPv2,33.0,27.56
HARA,CTRPv2,66.0,41.48
CAMA-1,CTRPv2,0.002,112.7
CAMA-1,CTRPv2,0.0041,113.0
CAMA-1,CTRPv2,0.0081,118.3
CAMA-1,CTRPv2,0.016,108.4
CAMA-1,CTRPv2,0.032,97.57
CAMA-1,CTRPv2,0.065,115.1
CAMA-1,CTRPv2,0.13,85.51
CAMA-1,CTRPv2,0.26,69.67
CAMA-1,CTRPv2,0.52,61.25
CAMA-1,CTRPv2,1.0,67.58
CAMA-1,CTRPv2,2.1,81.11
CAMA-1,CTRPv2,4.2,90.3
CAMA-1,CTRPv2,8.3,93.34
CAMA-1,CTRPv2,17.0,88.71
CAMA-1,CTRPv2,33.0,88.15
CAMA-1,CTRPv2,66.0,82.11
MCF7,CTRPv2,0.002,102.5
MCF7,CTRPv2,0.0041,97.79
MCF7,CTRPv2,0.0081,121.8
MCF7,CTRPv2,0.016,116.6
MCF7,CTRPv2,0.032,79.83
MCF7,CTRPv2,0.065,107.8
MCF7,CTRPv2,0.13,75.32
MCF7,CTRPv2,0.26,62.43
MCF7,CTRPv2,0.52,83.08
MCF7,CTRPv2,1.0,85.6
MCF7,CTRPv2,2.1,66.6
MCF7,CTRPv2,4.2,71.97
MCF7,CTRPv2,8.3,59.61
MCF7,CTRPv2,17.0,61.83
MCF7,CTRPv2,33.0,66.93
MCF7,CTRPv2,66.0,69.16
HCC1806,CTRPv2,0.002,104.5
HCC1806,CTRPv2,0.0041,106.2
HCC1806,CTRPv2,0.0081,106.6
HCC1806,CTRPv2,0.016,102.7
HCC1806,CTRPv2,0.032,102.2
HCC1806,CTRPv2,0.065,103.3
HCC1806,CTRPv2,0.13,43.51
HCC1806,CTRPv2,0.26,34.03
HCC1806,CTRPv2,0.52,31.99
HCC1806,CTRPv2,1.0,34.8
HCC1806,CTRPv2,2.1,39.4
HCC1806,CTRPv2,4.2,34.91
HCC1806,CTRPv2,8.3,29.6
HCC1806,CTRPv2,17.0,37.99
HCC1806,CTRPv2,33.0,36.69
HCC1806,CTRPv2,66.0,46.2
HCC1954,CTRPv2,0.002,97.59
HCC1954,CTRPv2,0.0041,100.8
HCC1954,CTRPv2,0.0081,87.97
HCC1954,CTRPv2,0.016,102.7
HCC1954,CTRPv2,0.032,79.04
HCC1954,CTRPv2,0.065,78.68
HCC1954,CTRPv2,0.13,57.42
HCC1954,CTRPv2,0.26,41.26
HCC1954,CTRPv2,0.52,40.3
HCC1954,CTRPv2,1.0,34.54
HCC1954,CTRPv2,2.1,33.58
HCC1954,CTRPv2,4.2,43.47
HCC1954,CTRPv2,8.3,48.86
HCC1954,CTRPv2,17.0,50.06
HCC1954,CTRPv2,33.0,50.28
HCC1954,CTRPv2,66.0,36.82
HMC-1-8,CTRPv2,0.002,95.29
HMC-1-8,CTRPv2,0.0041,99.58
HMC-1-8,CTRPv2,0.0081,105.4
HMC-1-8,CTRPv2,0.016,97.65
HMC-1-8,CTRPv2,0.032,99.33
HMC-1-8,CTRPv2,0.065,101.5
HMC-1-8,CTRPv2,0.13,102.9
HMC-1-8,CTRPv2,0.26,52.21
HMC-1-8,CTRPv2,0.52,29.08
