Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.408
GDSC1000 rep 1,0.15625,102.722
GDSC1000 rep 1,0.625,93.6008
GDSC1000 rep 1,2.5,79.8238
GDSC1000 rep 1,10.0,60.1189
GDSC1000 rep 2,0.0195312,97.9183
GDSC1000 rep 2,0.0390625,97.6231
GDSC1000 rep 2,0.078125,89.0572
GDSC1000 rep 2,0.15625,92.348
GDSC1000 rep 2,0.3125,92.5466
GDSC1000 rep 2,0.625,90.6306
GDSC1000 rep 2,1.25,89.9803
GDSC1000 rep 2,2.5,78.6494
GDSC1000 rep 2,5.0,76.2917
CTRPv2,0.0045,99.25
CTRPv2,0.009,105.4
CTRPv2,0.018,94.1
CTRPv2,0.036,106.7
CTRPv2,0.072,103.1
CTRPv2,0.14,98.51
CTRPv2,0.29,98.85
CTRPv2,0.58,91.93
CTRPv2,1.2,80.96
CTRPv2,2.3,81.32
CTRPv2,4.6,73.92
CTRPv2,9.2,55.42
CTRPv2,18.0,33.42
CTRPv2,37.0,33.53
CTRPv2,74.0,35.53
CTRPv2,150.0,32.34
