Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.65
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,102.1
CTRPv2 rep 1,0.016,96.48
CTRPv2 rep 1,0.032,96.98
CTRPv2 rep 1,0.065,97.77
CTRPv2 rep 1,0.13,91.56
CTRPv2 rep 1,0.26,89.6
CTRPv2 rep 1,0.52,95.77
CTRPv2 rep 1,1.0,94.04
CTRPv2 rep 1,2.1,86.28
CTRPv2 rep 1,4.2,74.17
CTRPv2 rep 1,8.3,53.2
CTRPv2 rep 1,17.0,50.12
CTRPv2 rep 1,33.0,56.78
CTRPv2 rep 1,66.0,55.56
CTRPv2 rep 2,0.002,97.34
CTRPv2 rep 2,0.0041,97.17
CTRPv2 rep 2,0.0081,95.03
CTRPv2 rep 2,0.016,100.1
CTRPv2 rep 2,0.032,98.23
CTRPv2 rep 2,0.065,99.15
CTRPv2 rep 2,0.13,95.81
CTRPv2 rep 2,0.26,96.67
CTRPv2 rep 2,0.52,98.45
CTRPv2 rep 2,1.0,91.38
CTRPv2 rep 2,2.1,89.3
CTRPv2 rep 2,4.2,76.37
CTRPv2 rep 2,8.3,39.45
CTRPv2 rep 2,17.0,13.44
CTRPv2 rep 2,33.0,11.27
CTRPv2 rep 2,66.0,13.13
