Dataset,Dose,Response
GDSC1000,0.0078125,119.491
GDSC1000,0.015625,118.106
GDSC1000,0.03125,102.121
GDSC1000,0.0625,106.394
GDSC1000,0.125,113.086
GDSC1000,0.25,102.386
GDSC1000,0.5,110.731
GDSC1000,1.0,105.431
GDSC1000,2.0,123.257
CTRPv2,0.001,117.8
CTRPv2,0.002,127.3
CTRPv2,0.0041,115.6
CTRPv2,0.0081,112.2
CTRPv2,0.016,124.2
CTRPv2,0.032,121.1
CTRPv2,0.065,114.1
CTRPv2,0.13,115.5
CTRPv2,0.26,117.8
CTRPv2,0.52,119.2
CTRPv2,1.0,127.4
CTRPv2,2.1,128.9
CTRPv2,4.2,118.5
CTRPv2,8.3,120.0
CTRPv2,17.0,116.2
CTRPv2,33.0,114.7
