Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,11.543,N/A,1.07,64.994,0.0808
A549,CTRPv2,15.159,N/A,0.863,59.603,0.114
NCI-H2009,CTRPv2,28.145,0.945,0.778,27.077,0.261
HCC-15,CTRPv2,18.954,N/A,0.422,54.774,0.158
LU-99A,CTRPv2,27.634,1.3,0.843,21.724,0.244
NCI-H1155,CTRPv2,36.328,0.422,0.385,15.059,0.348
NCI-H1581,CTRPv2,28.204,1.22,0.724,23.321,0.246
NCI-H2106,CTRPv2,17.909,N/A,0.347,59.085,0.144
NCI-H358,CTRPv2,26.143,0.516,0.34,40.533,0.234
NCI-H1975,CTRPv2,29.557,0.487,0.382,31.017,0.273
HCC-366,CTRPv2,25.634,1.05,0.873,26.585,0.238
BEN,CTRPv2,0.000,N/A,0.001,100.000,0
HCC-78,CTRPv2,20.514,2.04,0.594,46.865,0.173
NCI-H1299,CTRPv2,6.391,N/A,1.43,78.828,0.0307
NCI-H727,CTRPv2,12.017,N/A,0.981,64.440,0.0903
SHP-77,CTRPv2,37.105,0.582,0.567,5.017,0.36
LCLC-103H,CTRPv2,14.299,N/A,1.27,54.313,0.117
NCI-H2405,CTRPv2,13.969,N/A,0.816,60.733,0.101
NCI-H650,CTRPv2,15.419,N/A,0.38,64.065,0.116
Calu-3,CTRPv2,21.171,5.56,5.56,0.000,0.163
HCC-1171,CTRPv2,11.862,N/A,0.717,67.918,0.0703
HCC-44,CTRPv2,33.794,0.375,0.317,24.305,0.318
NCI-H211,CTRPv2,36.433,0.398,0.361,16.034,0.348
RERF-LC-AI,CTRPv2,30.622,0.878,0.756,15.639,0.287
SBC-5,CTRPv2,36.508,0.443,0.41,13.457,0.351
COLO-699,CTRPv2,23.865,1.04,0.721,35.054,0.215
CAL-12T,CTRPv2,15.116,N/A,1.34,50.871,0.126
HCC-1588,CTRPv2,28.342,0.677,0.552,27.930,0.263
HCC-1833,CTRPv2,11.795,N/A,0.45,71.423,0.0803
HCC-2279,CTRPv2,23.741,1.12,0.861,32.254,0.217
MOR/CPR,CTRPv2,30.173,1.14,1.09,7.876,0.29
NCI-H460,CTRPv2,5.533,N/A,2.01,79.444,0.0278
HCC-2108,CTRPv2,18.741,N/A,0.455,54.477,0.148
HCC827,CTRPv2,24.039,0.648,0.384,43.850,0.213
NCI-H2030,CTRPv2,14.258,N/A,0.733,61.159,0.0966
NCI-H1299,CTRPv2,28.744,0.678,0.37,33.394,0.255
NCI-H1838,CTRPv2,10.334,N/A,2,61.647,0.079
NCI-H196,CTRPv2,14.466,N/A,0.69,61.084,0.114
NCI-H292,CTRPv2,11.998,N/A,1.35,61.056,0.0819
NCI-H526,CTRPv2,37.296,0.556,0.525,6.293,0.356
NCI-H69,CTRPv2,29.239,0.526,0.416,30.453,0.271
NCI-H1734,CTRPv2,28.158,0.597,0.467,31.190,0.26
NCI-H2291,CTRPv2,3.623,N/A,0.373,91.593,0
RERF-LC-Ad1,CTRPv2,10.013,N/A,1e+06,75.017,0
NCI-H2228,CTRPv2,17.787,N/A,0.221,63.031,0.138
NCI-H2444,CTRPv2,3.434,N/A,35.2,62.636,0
NCI-H226,CTRPv2,10.601,N/A,1.31,66.163,0.0623
PC-14,CTRPv2,30.226,0.34,0.249,35.657,0.276
SW 1271,CTRPv2,10.322,N/A,0.972,69.634,0.0599
HCC-1195,CTRPv2,16.390,N/A,0.225,65.801,0.123
NCI-H1650,CTRPv2,17.679,N/A,0.209,63.663,0.137
NCI-H446,CTRPv2,41.095,0.208,0.187,17.360,0.393
LOU-NH91,CTRPv2,22.498,2.95,1.02,33.181,0.184
NCI-H889,CTRPv2,32.618,0.235,0.173,35.402,0.299
NCI-H661,CTRPv2,27.159,0.355,0.206,44.337,0.241
SW1573,CTRPv2,20.425,1.21,0.617,46.597,0.178
LCLC-97TM1,CTRPv2,34.727,0.541,0.326,21.784,0.308
NCI-H1355,CTRPv2,27.033,0.921,0.316,39.497,0.231
NCI-H1573,CTRPv2,23.364,2.83,0.376,45.722,0.189
NCI-H1666,CTRPv2,17.465,N/A,0.797,51.256,0.135
NCI-H2087,CTRPv2,22.917,3.93,0.748,37.741,0.18
EPLC-272H,CTRPv2,24.712,N/A,0.168,51.315,0.21
NCI-H2085,CTRPv2,12.985,444,444,0.000,0
NCI-H520,CTRPv2,36.415,0.238,0.198,25.938,0.342
NCI-H1373,CTRPv2,12.856,N/A,1.68,55.069,0.105
NCI-H1792,CTRPv2,22.595,1.88,0.735,38.242,0.191
A549,CTRPv2,16.102,6.27,1.18,49.651,0.134
NCI-H2122,CTRPv2,20.371,1.93,1.51,31.316,0.186
NCI-H460,CTRPv2,8.209,N/A,1.52,72.246,0.0535
NCI-H2172,CTRPv2,7.745,N/A,3.08,75.727,0.0124
NCI-H2286,CTRPv2,4.934,N/A,1e+06,90.131,0
NCI-H441,CTRPv2,6.463,N/A,1.42,78.629,0.0343
A549,CTRPv2,17.308,2.79,1.39,46.886,0.149
Sq-1,CTRPv2,11.831,97.4,5.55,44.525,0.0725
NCI-H524,CTRPv2,45.238,0.166,0.139,19.732,0.427
Calu-6,CTRPv2,21.043,1.83,0.752,45.965,0.18
EBC-1,CTRPv2,24.528,1.8,0.664,39.037,0.207
NCI-H1755,CTRPv2,11.040,N/A,0.733,71.892,0.0621
SK-LU-1,CTRPv2,8.668,N/A,0.259,82.640,0.0374
LXF-289,CTRPv2,20.915,1.79,1.25,37.933,0.187
NCI-H1435,CTRPv2,11.744,N/A,1.26,65.069,0.0872
NCI-H2023,CTRPv2,13.723,N/A,0.818,64.022,0.0912
NCI-H2126,CTRPv2,19.337,7.22,0.875,48.293,0.155
ChaGo-K-1,CTRPv2,7.373,N/A,0.496,60.948,0.0529
