Dataset,Dose,Response
GDSC1000 rep 1,0.15625,104.992
GDSC1000 rep 1,0.3125,103.322
GDSC1000 rep 1,0.625,105.334
GDSC1000 rep 1,1.25,102.391
GDSC1000 rep 1,2.5,105.762
GDSC1000 rep 1,5.0,105.595
GDSC1000 rep 1,10.0,91.1271
GDSC1000 rep 1,20.0,74.1757
GDSC1000 rep 1,40.0,27.7634
GDSC1000 rep 2,0.078125,94.7945
GDSC1000 rep 2,0.3125,99.5466
GDSC1000 rep 2,1.25,96.1257
GDSC1000 rep 2,5.0,94.6876
GDSC1000 rep 2,20.0,36.221
CTRPv2,0.001,107.2
CTRPv2,0.002,114.0
CTRPv2,0.0041,109.7
CTRPv2,0.0081,100.2
CTRPv2,0.016,120.9
CTRPv2,0.032,115.4
CTRPv2,0.065,111.7
CTRPv2,0.13,121.2
CTRPv2,0.26,115.4
CTRPv2,0.52,119.4
CTRPv2,1.0,107.4
CTRPv2,2.1,118.1
CTRPv2,4.2,120.0
CTRPv2,8.3,115.6
CTRPv2,17.0,111.7
