Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0195312,69.3662
SW780,GDSC1000,0.078125,66.5662
SW780,GDSC1000,0.3125,71.2339
SW780,GDSC1000,1.25,65.6205
SW780,GDSC1000,5.0,40.692
5637,GDSC1000,0.0195312,91.1395
5637,GDSC1000,0.078125,105.545
5637,GDSC1000,0.3125,101.488
5637,GDSC1000,1.25,91.6413
5637,GDSC1000,5.0,73.1227
SW780,GDSC1000,0.0195312,94.2727
SW780,GDSC1000,0.0390625,102.737
SW780,GDSC1000,0.078125,77.4499
SW780,GDSC1000,0.15625,82.9988
SW780,GDSC1000,0.3125,75.7225
SW780,GDSC1000,0.625,59.7771
SW780,GDSC1000,1.25,28.6209
SW780,GDSC1000,2.5,21.0467
SW780,GDSC1000,5.0,24.8611
RT4,GDSC1000,0.0195312,108.747
RT4,GDSC1000,0.078125,107.605
RT4,GDSC1000,0.3125,115.015
RT4,GDSC1000,1.25,99.3145
RT4,GDSC1000,5.0,63.8213
639-V,GDSC1000,0.0195312,115.147
639-V,GDSC1000,0.0390625,86.9916
639-V,GDSC1000,0.078125,97.6758
639-V,GDSC1000,0.15625,88.3098
639-V,GDSC1000,0.3125,85.9594
639-V,GDSC1000,0.625,73.3107
639-V,GDSC1000,1.25,75.824
639-V,GDSC1000,2.5,61.2529
639-V,GDSC1000,5.0,48.9304
639-V,GDSC1000,0.0195312,110.381
639-V,GDSC1000,0.078125,100.347
639-V,GDSC1000,0.3125,88.9634
639-V,GDSC1000,1.25,86.9465
639-V,GDSC1000,5.0,59.3841
SCaBER,GDSC1000,0.0195312,60.2382
SCaBER,GDSC1000,0.0390625,77.2702
SCaBER,GDSC1000,0.078125,53.8694
SCaBER,GDSC1000,0.15625,63.3226
SCaBER,GDSC1000,0.3125,51.7955
SCaBER,GDSC1000,0.625,41.2154
SCaBER,GDSC1000,1.25,48.0082
SCaBER,GDSC1000,2.5,41.0185
SCaBER,GDSC1000,5.0,50.0106
RT-112,GDSC1000,0.0195312,111.375
RT-112,GDSC1000,0.078125,99.2814
RT-112,GDSC1000,0.3125,69.3775
RT-112,GDSC1000,1.25,64.1198
RT-112,GDSC1000,5.0,37.0742
5637,GDSC1000,0.0195312,88.9534
5637,GDSC1000,0.0390625,139.659
5637,GDSC1000,0.078125,99.2999
5637,GDSC1000,0.15625,119.933
5637,GDSC1000,0.3125,77.3836
