Dataset,Dose,Response
GDSC1000,0.0078125,104.702
GDSC1000,0.015625,105.522
GDSC1000,0.03125,83.4256
GDSC1000,0.0625,69.6054
GDSC1000,0.125,36.7764
GDSC1000,0.25,14.4399
GDSC1000,0.5,10.4663
GDSC1000,1.0,10.0721
GDSC1000,2.0,8.69123
FIMM,0.001,105.48
FIMM,0.01,98.49
FIMM,0.1,44.65
FIMM,1.0,15.27
FIMM,10.0,13.18
CTRPv2,0.002,107.2
CTRPv2,0.0041,102.1
CTRPv2,0.0081,96.14
CTRPv2,0.016,83.95
CTRPv2,0.032,60.82
CTRPv2,0.065,82.77
CTRPv2,0.13,37.65
CTRPv2,0.26,22.91
CTRPv2,0.52,24.52
CTRPv2,1.0,21.91
CTRPv2,2.1,21.78
CTRPv2,4.2,29.73
CTRPv2,8.3,29.7
CTRPv2,17.0,41.86
CTRPv2,33.0,39.65
CTRPv2,66.0,29.78
