Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,84.742,0.0807,0.0746,5.234,0.83
RT4,GDSC1000,42.166,1.55,1.55,0.000,0.393
BFTC-909,GDSC1000,60.784,0.455,0.407,6.722,0.565
639-V,GDSC1000,82.069,0.159,0.158,0.446,0.801
TCCSUP,GDSC1000,45.558,1.28,1.28,0.000,0.418
SW780,GDSC1000,37.955,1.96,1.96,0.000,0.348
KU-19-19,GDSC1000,30.236,2.99,2.99,0.000,0.286
SW1710,GDSC1000,90.170,0.0479,0.0479,0.000,0.891
DSH1,GDSC1000,34.486,2.36,2.36,0.000,0.329
HT-1376,GDSC1000,79.612,0.133,0.123,6.180,0.773
LB831-BLC,GDSC1000,65.000,0.414,0.414,0.000,0.612
647-V,GDSC1000,80.091,0.0955,0.0955,0.000,0.779
RT-112,GDSC1000,70.832,0.108,0.0922,23.114,0.676
CAL-29,GDSC1000,37.461,2.09,2.09,0.000,0.328
VM-CUB-1,GDSC1000,55.549,0.697,0.697,0.000,0.506
HT-1197,GDSC1000,64.856,0.413,0.413,0.000,0.61
J82,GDSC1000,81.060,0.067,0.067,0.000,0.79
T-24,GDSC1000,31.503,2.79,2.79,0.000,0.299
SCaBER,GDSC1000,77.239,0.0951,0.0951,0.000,0.747
UM-UC-3,GDSC1000,69.716,0.252,0.252,0.000,0.664
BFTC-905,GDSC1000,87.709,0.109,0.108,0.549,0.863
253J-BV,CTRPv2,37.608,1.44,1.44,0.000,0.328
BFTC-905,CTRPv2,50.120,0.205,0.165,12.928,0.469
BFTC-909,CTRPv2,34.393,1.61,1.2,11.403,0.302
CAL-29,CTRPv2,46.262,0.477,0.426,4.625,0.422
253J,CTRPv2,36.533,1.42,1.39,1.677,0.34
JMSU-1,CTRPv2,46.663,0.393,0.37,6.353,0.448
639-V,CTRPv2,42.024,0.524,0.374,15.489,0.382
VM-CUB-1,CTRPv2,41.986,0.485,0.395,14.641,0.393
KU-19-19,CTRPv2,39.023,1.11,1.03,2.999,0.35
TCCSUP,CTRPv2,44.994,0.609,0.598,0.757,0.41
5637,CTRPv2,48.730,0.28,0.254,8.832,0.465
SW1710,CTRPv2,39.476,1.17,1.17,0.000,0.346
RT-112,CTRPv2,37.115,1.34,1.28,2.263,0.339
UM-UC-3,CTRPv2,36.379,1.54,1.54,0.000,0.328
HT-1376,CTRPv2,32.842,2.09,2.04,1.836,0.304
RT4,CTRPv2,26.311,4.07,4,2.321,0.251
J82,CTRPv2,44.398,0.729,0.729,0.000,0.385
BC-3C,CTRPv2,31.896,2.46,2.45,0.149,0.286
T-24,CTRPv2,40.951,1.09,1.09,0.000,0.351
647-V,CTRPv2,56.548,0.0613,0.0553,16.955,0.545
SCaBER,CTRPv2,31.928,2.43,2.43,0.000,0.288
HT-1197,CTRPv2,36.170,1.61,1.61,0.000,0.321
U-BLC1,CTRPv2,49.679,0.217,0.147,15.113,0.453
KMBC-2,CTRPv2,32.332,2.33,2.33,0.000,0.293
