Dataset,Dose,Response
GDSC1000 rep 1,0.02,89.8052
GDSC1000 rep 1,0.04,91.0692
GDSC1000 rep 1,0.08,89.9445
GDSC1000 rep 1,0.16,96.1834
GDSC1000 rep 1,0.32,90.5492
GDSC1000 rep 1,0.64,80.2434
GDSC1000 rep 1,1.28,90.3493
GDSC1000 rep 1,2.56,87.1491
GDSC1000 rep 1,5.12,86.2832
GDSC1000 rep 2,0.0195312,101.361
GDSC1000 rep 2,0.0390625,96.028
GDSC1000 rep 2,0.078125,87.2072
GDSC1000 rep 2,0.15625,99.1022
GDSC1000 rep 2,0.3125,88.7243
GDSC1000 rep 2,0.625,80.6813
GDSC1000 rep 2,1.25,95.32
GDSC1000 rep 2,2.5,91.0897
GDSC1000 rep 2,5.0,82.869
CTRPv2,0.002,103.1
CTRPv2,0.0041,98.87
CTRPv2,0.0081,92.03
CTRPv2,0.016,96.82
CTRPv2,0.032,95.36
CTRPv2,0.065,101.8
CTRPv2,0.13,97.89
CTRPv2,0.26,94.27
CTRPv2,0.52,97.49
CTRPv2,1.0,94.89
CTRPv2,2.1,95.04
CTRPv2,4.2,99.74
CTRPv2,8.3,90.07
CTRPv2,17.0,92.01
CTRPv2,33.0,78.71
CTRPv2,66.0,55.53
