Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.1268
GDSC1000 rep 1,0.02,113.488
GDSC1000 rep 1,0.04,98.6476
GDSC1000 rep 1,0.08,96.5905
GDSC1000 rep 1,0.16,94.8438
GDSC1000 rep 1,0.32,96.1493
GDSC1000 rep 1,0.64,96.2273
GDSC1000 rep 1,1.28,102.328
GDSC1000 rep 1,2.56,111.482
GDSC1000 rep 2,0.0390625,108.981
GDSC1000 rep 2,0.15625,114.097
GDSC1000 rep 2,0.625,106.483
GDSC1000 rep 2,2.5,104.943
GDSC1000 rep 2,10.0,102.266
CTRPv2,0.0024,117.2
CTRPv2,0.0049,110.8
CTRPv2,0.0097,91.3
CTRPv2,0.019,110.1
CTRPv2,0.039,117.0
CTRPv2,0.078,118.9
CTRPv2,0.16,98.65
CTRPv2,0.31,110.2
CTRPv2,0.62,95.96
CTRPv2,1.2,94.61
CTRPv2,2.5,89.22
CTRPv2,5.0,83.87
CTRPv2,10.0,73.47
CTRPv2,20.0,54.79
CTRPv2,40.0,30.6
