Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,99.97
KPL-1,CTRPv2,0.0041,99.83
KPL-1,CTRPv2,0.0081,101.5
KPL-1,CTRPv2,0.016,103.3
KPL-1,CTRPv2,0.032,104.9
KPL-1,CTRPv2,0.065,104.5
KPL-1,CTRPv2,0.13,102.7
KPL-1,CTRPv2,0.26,106.8
KPL-1,CTRPv2,0.52,104.4
KPL-1,CTRPv2,1.0,114.6
KPL-1,CTRPv2,2.1,111.4
KPL-1,CTRPv2,4.2,112.1
KPL-1,CTRPv2,8.3,96.87
KPL-1,CTRPv2,17.0,114.5
KPL-1,CTRPv2,33.0,107.1
KPL-1,CTRPv2,66.0,100.2
CAL-120,CTRPv2,0.002,121.1
CAL-120,CTRPv2,0.0041,116.0
CAL-120,CTRPv2,0.0081,127.6
CAL-120,CTRPv2,0.016,126.3
CAL-120,CTRPv2,0.032,129.0
CAL-120,CTRPv2,0.065,132.2
CAL-120,CTRPv2,0.13,126.1
CAL-120,CTRPv2,0.26,91.66
CAL-120,CTRPv2,0.52,119.7
CAL-120,CTRPv2,1.0,124.8
CAL-120,CTRPv2,2.1,124.0
CAL-120,CTRPv2,4.2,115.3
CAL-120,CTRPv2,8.3,121.5
CAL-120,CTRPv2,17.0,107.3
CAL-120,CTRPv2,33.0,105.4
CAL-120,CTRPv2,66.0,110.8
HDQ-P1,CTRPv2,0.002,97.73
HDQ-P1,CTRPv2,0.0041,108.3
HDQ-P1,CTRPv2,0.0081,106.9
HDQ-P1,CTRPv2,0.016,107.6
HDQ-P1,CTRPv2,0.032,101.4
HDQ-P1,CTRPv2,0.065,107.7
HDQ-P1,CTRPv2,0.13,107.6
HDQ-P1,CTRPv2,0.26,114.2
HDQ-P1,CTRPv2,0.52,109.9
HDQ-P1,CTRPv2,1.0,115.0
HDQ-P1,CTRPv2,2.1,109.3
HDQ-P1,CTRPv2,4.2,107.7
HDQ-P1,CTRPv2,8.3,97.11
HDQ-P1,CTRPv2,17.0,94.21
HDQ-P1,CTRPv2,33.0,101.7
HDQ-P1,CTRPv2,66.0,102.8
JIMT-1,CTRPv2,0.002,94.42
JIMT-1,CTRPv2,0.0041,92.71
JIMT-1,CTRPv2,0.0081,101.1
JIMT-1,CTRPv2,0.016,99.25
JIMT-1,CTRPv2,0.032,95.62
JIMT-1,CTRPv2,0.065,20.32
JIMT-1,CTRPv2,0.13,94.97
JIMT-1,CTRPv2,0.26,100.6
JIMT-1,CTRPv2,0.52,98.22
JIMT-1,CTRPv2,2.1,98.17
JIMT-1,CTRPv2,4.2,98.47
JIMT-1,CTRPv2,8.3,100.8
JIMT-1,CTRPv2,33.0,97.41
JIMT-1,CTRPv2,66.0,92.33
HARA,CTRPv2,0.002,104.2
HARA,CTRPv2,0.0041,108.0
HARA,CTRPv2,0.0081,103.9
HARA,CTRPv2,0.016,107.5
HARA,CTRPv2,0.032,108.5
HARA,CTRPv2,0.065,106.5
HARA,CTRPv2,0.13,111.8
HARA,CTRPv2,0.26,114.3
HARA,CTRPv2,0.52,108.1
HARA,CTRPv2,1.0,108.3
HARA,CTRPv2,2.1,108.0
HARA,CTRPv2,4.2,98.31
HARA,CTRPv2,8.3,104.3
HARA,CTRPv2,17.0,101.6
HARA,CTRPv2,33.0,97.44
HARA,CTRPv2,66.0,95.92
CAMA-1,CTRPv2,0.002,111.0
CAMA-1,CTRPv2,0.0041,116.6
CAMA-1,CTRPv2,0.0081,113.8
CAMA-1,CTRPv2,0.016,113.0
CAMA-1,CTRPv2,0.032,110.8
CAMA-1,CTRPv2,0.065,110.8
CAMA-1,CTRPv2,0.13,109.1
CAMA-1,CTRPv2,0.26,108.8
CAMA-1,CTRPv2,0.52,112.0
CAMA-1,CTRPv2,1.0,111.0
CAMA-1,CTRPv2,2.1,110.0
CAMA-1,CTRPv2,4.2,94.25
CAMA-1,CTRPv2,8.3,111.2
CAMA-1,CTRPv2,17.0,104.2
CAMA-1,CTRPv2,33.0,103.5
CAMA-1,CTRPv2,66.0,82.26
MCF7,CTRPv2,0.002,118.2
MCF7,CTRPv2,0.0041,107.8
MCF7,CTRPv2,0.0081,113.6
MCF7,CTRPv2,0.016,100.8
MCF7,CTRPv2,0.032,109.8
MCF7,CTRPv2,0.065,111.2
MCF7,CTRPv2,0.13,115.9
MCF7,CTRPv2,0.26,113.0
MCF7,CTRPv2,0.52,141.8
MCF7,CTRPv2,1.0,127.4
MCF7,CTRPv2,2.1,131.2
MCF7,CTRPv2,4.2,130.6
MCF7,CTRPv2,8.3,135.7
MCF7,CTRPv2,17.0,114.0
MCF7,CTRPv2,33.0,111.2
MCF7,CTRPv2,66.0,108.5
HCC1806,CTRPv2,0.002,102.1
HCC1806,CTRPv2,0.0041,101.1
HCC1806,CTRPv2,0.0081,100.6
HCC1806,CTRPv2,0.016,102.2
HCC1806,CTRPv2,0.032,103.8
HCC1806,CTRPv2,0.065,104.8
HCC1806,CTRPv2,0.13,104.0
HCC1806,CTRPv2,0.26,103.0
HCC1806,CTRPv2,0.52,103.9
HCC1806,CTRPv2,1.0,104.9
HCC1806,CTRPv2,2.1,106.4
HCC1806,CTRPv2,4.2,105.7
HCC1806,CTRPv2,8.3,103.4
HCC1806,CTRPv2,17.0,101.7
HCC1806,CTRPv2,33.0,100.3
HCC1806,CTRPv2,66.0,89.51
HCC1954,CTRPv2,0.002,96.81
HCC1954,CTRPv2,0.0041,102.6
HCC1954,CTRPv2,0.0081,86.22
HCC1954,CTRPv2,0.016,101.6
HCC1954,CTRPv2,0.032,105.6
HCC1954,CTRPv2,0.065,107.3
HCC1954,CTRPv2,0.13,100.5
HCC1954,CTRPv2,0.26,98.6
HCC1954,CTRPv2,0.52,97.29
HCC1954,CTRPv2,1.0,97.03
HCC1954,CTRPv2,2.1,105.9
HCC1954,CTRPv2,4.2,106.2
HCC1954,CTRPv2,8.3,109.7
HCC1954,CTRPv2,17.0,104.1
HCC1954,CTRPv2,33.0,90.82
HCC1954,CTRPv2,66.0,76.97
HMC-1-8,CTRPv2,0.002,98.04
HMC-1-8,CTRPv2,0.0041,94.89
HMC-1-8,CTRPv2,0.0081,96.28
HMC-1-8,CTRPv2,0.016,98.0
HMC-1-8,CTRPv2,0.032,99.9
HMC-1-8,CTRPv2,0.065,98.74
HMC-1-8,CTRPv2,0.13,97.12
HMC-1-8,CTRPv2,0.26,99.36
HMC-1-8,CTRPv2,0.52,95.54
HMC-1-8,CTRPv2,1.0,101.0
HMC-1-8,CTRPv2,2.1,94.29
HMC-1-8,CTRPv2,4.2,92.8
HMC-1-8,CTRPv2,8.3,99.69
HMC-1-8,CTRPv2,17.0,92.08
HMC-1-8,CTRPv2,33.0,99.94
HMC-1-8,CTRPv2,66.0,88.68
CAL-51,CTRPv2,0.002,98.25
CAL-51,CTRPv2,0.0041,101.0
CAL-51,CTRPv2,0.0081,80.78
CAL-51,CTRPv2,0.016,80.03
CAL-51,CTRPv2,0.032,101.4
CAL-51,CTRPv2,0.065,100.6
CAL-51,CTRPv2,0.13,102.3
CAL-51,CTRPv2,0.26,89.39
CAL-51,CTRPv2,0.52,65.94
CAL-51,CTRPv2,1.0,77.55
CAL-51,CTRPv2,2.1,32.26
CAL-51,CTRPv2,4.2,89.71
CAL-51,CTRPv2,8.3,60.26
CAL-51,CTRPv2,17.0,84.55
CAL-51,CTRPv2,33.0,101.8
CAL-51,CTRPv2,66.0,83.11
HCC1395,CTRPv2,0.002,118.9
HCC1395,CTRPv2,0.0041,121.3
HCC1395,CTRPv2,0.0081,101.6
HCC1395,CTRPv2,0.016,97.72
HCC1395,CTRPv2,0.032,113.8
HCC1395,CTRPv2,0.065,112.0
HCC1395,CTRPv2,0.13,112.2
HCC1395,CTRPv2,0.52,79.18
HCC1395,CTRPv2,1.0,90.67
HCC1395,CTRPv2,2.1,50.98
HCC1395,CTRPv2,4.2,100.1
HCC1395,CTRPv2,8.3,75.84
HCC1395,CTRPv2,17.0,86.65
HCC1395,CTRPv2,33.0,99.76
HCC1395,CTRPv2,66.0,82.52
CAL-51,CTRPv2,0.002,83.31
CAL-51,CTRPv2,0.0041,82.73
CAL-51,CTRPv2,0.0081,86.29
CAL-51,CTRPv2,0.016,81.43
CAL-51,CTRPv2,0.032,92.19
CAL-51,CTRPv2,0.065,87.77
CAL-51,CTRPv2,0.13,90.02
CAL-51,CTRPv2,0.26,86.1
CAL-51,CTRPv2,0.52,98.29
CAL-51,CTRPv2,1.0,95.63
CAL-51,CTRPv2,2.1,89.7
CAL-51,CTRPv2,4.2,84.47
CAL-51,CTRPv2,8.3,100.7
CAL-51,CTRPv2,17.0,91.73
CAL-51,CTRPv2,33.0,87.8
CAL-51,CTRPv2,66.0,84.87
MDA-MB-231,CTRPv2,0.002,118.5
MDA-MB-231,CTRPv2,0.0041,103.2
MDA-MB-231,CTRPv2,0.0081,109.6
MDA-MB-231,CTRPv2,0.016,108.3
MDA-MB-231,CTRPv2,0.032,117.2
MDA-MB-231,CTRPv2,0.065,109.7
MDA-MB-231,CTRPv2,0.13,122.3
MDA-MB-231,CTRPv2,0.26,120.5
MDA-MB-231,CTRPv2,0.52,103.6
MDA-MB-231,CTRPv2,1.0,104.8
MDA-MB-231,CTRPv2,2.1,118.7
MDA-MB-231,CTRPv2,4.2,107.5
MDA-MB-231,CTRPv2,8.3,114.2
MDA-MB-231,CTRPv2,17.0,106.7
MDA-MB-231,CTRPv2,33.0,108.1
MDA-MB-231,CTRPv2,66.0,105.4
HCC1143,CTRPv2,0.002,119.3
HCC1143,CTRPv2,0.0041,126.3
HCC1143,CTRPv2,0.0081,117.1
HCC1143,CTRPv2,0.016,117.7
HCC1143,CTRPv2,0.032,116.1
HCC1143,CTRPv2,0.065,117.7
HCC1143,CTRPv2,0.13,108.6
HCC1143,CTRPv2,0.26,116.0
HCC1143,CTRPv2,0.52,117.7
HCC1143,CTRPv2,1.0,119.6
HCC1143,CTRPv2,2.1,116.3
HCC1143,CTRPv2,4.2,120.0
HCC1143,CTRPv2,8.3,105.8
HCC1143,CTRPv2,17.0,111.5
HCC1143,CTRPv2,33.0,95.22
HCC1143,CTRPv2,66.0,67.95
ZR-75-1,CTRPv2,0.002,97.36
ZR-75-1,CTRPv2,0.0041,99.7
ZR-75-1,CTRPv2,0.0081,86.19
ZR-75-1,CTRPv2,0.016,111.7
ZR-75-1,CTRPv2,0.032,109.1
ZR-75-1,CTRPv2,0.065,109.5
ZR-75-1,CTRPv2,0.13,108.6
ZR-75-1,CTRPv2,0.26,109.6
ZR-75-1,CTRPv2,0.52,100.5
ZR-75-1,CTRPv2,1.0,114.7
ZR-75-1,CTRPv2,2.1,107.1
ZR-75-1,CTRPv2,4.2,96.01
ZR-75-1,CTRPv2,8.3,99.74
ZR-75-1,CTRPv2,17.0,93.42
ZR-75-1,CTRPv2,33.0,92.96
ZR-75-1,CTRPv2,66.0,79.58
HCC1428,CTRPv2,0.002,102.5
HCC1428,CTRPv2,0.0041,93.73
HCC1428,CTRPv2,0.0081,102.2
HCC1428,CTRPv2,0.016,95.19
HCC1428,CTRPv2,0.032,96.84
HCC1428,CTRPv2,0.065,98.54
HCC1428,CTRPv2,0.13,94.38
HCC1428,CTRPv2,0.26,101.2
HCC1428,CTRPv2,0.52,98.5
HCC1428,CTRPv2,1.0,100.1
HCC1428,CTRPv2,2.1,96.5
HCC1428,CTRPv2,4.2,101.6
HCC1428,CTRPv2,8.3,95.22
HCC1428,CTRPv2,17.0,98.34
HCC1428,CTRPv2,33.0,101.3
HCC1428,CTRPv2,66.0,87.99
HCC38,CTRPv2,0.002,107.5
HCC38,CTRPv2,0.0041,96.82
HCC38,CTRPv2,0.0081,101.6
HCC38,CTRPv2,0.016,101.5
HCC38,CTRPv2,0.032,101.5
HCC38,CTRPv2,0.065,95.35
HCC38,CTRPv2,0.13,101.0
HCC38,CTRPv2,0.26,93.79
HCC38,CTRPv2,0.52,105.0
HCC38,CTRPv2,1.0,95.17
HCC38,CTRPv2,2.1,85.88
HCC38,CTRPv2,4.2,89.36
HCC38,CTRPv2,8.3,91.85
HCC38,CTRPv2,17.0,84.27
HCC38,CTRPv2,33.0,96.68
HCC38,CTRPv2,66.0,55.65
BT-549,CTRPv2,0.002,92.15
BT-549,CTRPv2,0.0041,97.65
BT-549,CTRPv2,0.0081,92.84
BT-549,CTRPv2,0.016,91.89
BT-549,CTRPv2,0.032,100.9
BT-549,CTRPv2,0.065,97.8
BT-549,CTRPv2,0.13,98.59
BT-549,CTRPv2,0.26,102.0
BT-549,CTRPv2,0.52,91.17
BT-549,CTRPv2,1.0,87.34
BT-549,CTRPv2,2.1,93.53
BT-549,CTRPv2,4.2,99.43
BT-549,CTRPv2,8.3,91.1
BT-549,CTRPv2,17.0,85.41
BT-549,CTRPv2,33.0,88.97
BT-549,CTRPv2,66.0,78.0
HCC202,CTRPv2,0.002,95.36
HCC202,CTRPv2,0.0041,96.54
HCC202,CTRPv2,0.0081,101.5
HCC202,CTRPv2,0.016,100.6
HCC202,CTRPv2,0.032,100.5
HCC202,CTRPv2,0.065,105.6
HCC202,CTRPv2,0.13,101.2
HCC202,CTRPv2,0.26,100.6
HCC202,CTRPv2,0.52,80.91
HCC202,CTRPv2,1.0,89.51
HCC202,CTRPv2,2.1,91.14
HCC202,CTRPv2,4.2,79.52
HCC202,CTRPv2,8.3,91.86
HCC202,CTRPv2,17.0,88.54
HCC202,CTRPv2,33.0,80.79
HCC202,CTRPv2,66.0,68.66
DU-4475,CTRPv2,0.002,82.41
DU-4475,CTRPv2,0.0041,106.5
DU-4475,CTRPv2,0.0081,84.5
DU-4475,CTRPv2,0.016,95.85
DU-4475,CTRPv2,0.032,84.38
DU-4475,CTRPv2,0.065,105.5
DU-4475,CTRPv2,0.13,99.77
DU-4475,CTRPv2,0.26,101.9
DU-4475,CTRPv2,0.52,97.12
DU-4475,CTRPv2,1.0,92.34
DU-4475,CTRPv2,2.1,91.92
DU-4475,CTRPv2,4.2,101.9
DU-4475,CTRPv2,8.3,97.98
DU-4475,CTRPv2,17.0,92.46
DU-4475,CTRPv2,33.0,80.45
DU-4475,CTRPv2,66.0,46.6
HCC1500,CTRPv2,0.002,104.0
HCC1500,CTRPv2,0.0041,112.2
HCC1500,CTRPv2,0.0081,102.8
HCC1500,CTRPv2,0.016,103.6
HCC1500,CTRPv2,0.032,102.5
HCC1500,CTRPv2,0.065,102.0
HCC1500,CTRPv2,0.13,109.5
HCC1500,CTRPv2,0.26,102.7
HCC1500,CTRPv2,0.52,94.64
HCC1500,CTRPv2,1.0,105.8
HCC1500,CTRPv2,2.1,106.7
HCC1500,CTRPv2,4.2,106.6
HCC1500,CTRPv2,8.3,100.5
HCC1500,CTRPv2,17.0,99.0
HCC1500,CTRPv2,33.0,108.6
HCC1500,CTRPv2,66.0,87.39
Hs-578-T,CTRPv2,0.002,109.7
Hs-578-T,CTRPv2,0.0041,83.07
Hs-578-T,CTRPv2,0.0081,90.0
Hs-578-T,CTRPv2,0.016,99.74
Hs-578-T,CTRPv2,0.032,82.65
Hs-578-T,CTRPv2,0.065,78.94
Hs-578-T,CTRPv2,0.13,91.95
Hs-578-T,CTRPv2,0.26,93.77
Hs-578-T,CTRPv2,0.52,88.62
Hs-578-T,CTRPv2,1.0,100.1
Hs-578-T,CTRPv2,2.1,82.68
Hs-578-T,CTRPv2,4.2,96.46
Hs-578-T,CTRPv2,8.3,93.82
Hs-578-T,CTRPv2,17.0,93.95
Hs-578-T,CTRPv2,33.0,68.79
MDA-MB-468,CTRPv2,0.002,101.3
MDA-MB-468,CTRPv2,0.0041,96.37
MDA-MB-468,CTRPv2,0.0081,102.5
MDA-MB-468,CTRPv2,0.016,101.6
MDA-MB-468,CTRPv2,0.032,100.0
MDA-MB-468,CTRPv2,0.065,99.53
MDA-MB-468,CTRPv2,0.13,94.4
MDA-MB-468,CTRPv2,0.26,104.7
MDA-MB-468,CTRPv2,0.52,94.7
MDA-MB-468,CTRPv2,1.0,102.3
MDA-MB-468,CTRPv2,2.1,96.18
MDA-MB-468,CTRPv2,4.2,99.39
MDA-MB-468,CTRPv2,8.3,89.47
MDA-MB-468,CTRPv2,17.0,97.11
MDA-MB-468,CTRPv2,33.0,90.09
MDA-MB-468,CTRPv2,66.0,48.03
CAL-85-1,CTRPv2,0.002,104.1
CAL-85-1,CTRPv2,0.0041,96.77
CAL-85-1,CTRPv2,0.0081,105.3
CAL-85-1,CTRPv2,0.016,102.1
CAL-85-1,CTRPv2,0.032,95.2
CAL-85-1,CTRPv2,0.065,96.64
CAL-85-1,CTRPv2,0.13,99.48
CAL-85-1,CTRPv2,0.26,103.8
CAL-85-1,CTRPv2,0.52,100.3
CAL-85-1,CTRPv2,1.0,96.26
CAL-85-1,CTRPv2,2.1,96.88
CAL-85-1,CTRPv2,4.2,95.92
CAL-85-1,CTRPv2,8.3,91.98
CAL-85-1,CTRPv2,17.0,95.43
CAL-85-1,CTRPv2,33.0,88.55
CAL-85-1,CTRPv2,66.0,58.89
BT-20,CTRPv2,0.002,101.3
BT-20,CTRPv2,0.0041,101.4
BT-20,CTRPv2,0.0081,100.0
BT-20,CTRPv2,0.016,98.44
BT-20,CTRPv2,0.032,100.9
BT-20,CTRPv2,0.065,100.0
BT-20,CTRPv2,0.13,94.16
BT-20,CTRPv2,0.26,91.83
BT-20,CTRPv2,0.52,102.9
BT-20,CTRPv2,1.0,101.5
BT-20,CTRPv2,2.1,101.2
BT-20,CTRPv2,4.2,97.93
BT-20,CTRPv2,8.3,92.13
BT-20,CTRPv2,17.0,92.52
BT-20,CTRPv2,33.0,90.95
BT-20,CTRPv2,66.0,61.65
HCC1419,CTRPv2,0.002,134.5
HCC1419,CTRPv2,0.0041,128.7
HCC1419,CTRPv2,0.0081,132.9
HCC1419,CTRPv2,0.016,129.3
HCC1419,CTRPv2,0.032,128.4
HCC1419,CTRPv2,0.065,139.2
HCC1419,CTRPv2,0.13,121.9
HCC1419,CTRPv2,0.26,119.5
HCC1419,CTRPv2,0.52,123.3
HCC1419,CTRPv2,1.0,126.1
HCC1419,CTRPv2,2.1,115.2
HCC1419,CTRPv2,4.2,125.2
HCC1419,CTRPv2,8.3,125.4
HCC1419,CTRPv2,17.0,123.4
HCC1419,CTRPv2,33.0,122.0
HCC1419,CTRPv2,66.0,106.6
ZR-75-30,CTRPv2,0.002,107.5
ZR-75-30,CTRPv2,0.0041,97.74
ZR-75-30,CTRPv2,0.0081,101.3
ZR-75-30,CTRPv2,0.016,95.45
ZR-75-30,CTRPv2,0.032,94.61
ZR-75-30,CTRPv2,0.065,101.7
ZR-75-30,CTRPv2,0.13,105.8
ZR-75-30,CTRPv2,0.26,105.5
ZR-75-30,CTRPv2,0.52,98.78
ZR-75-30,CTRPv2,1.0,102.0
ZR-75-30,CTRPv2,2.1,101.1
ZR-75-30,CTRPv2,4.2,105.3
ZR-75-30,CTRPv2,8.3,91.71
ZR-75-30,CTRPv2,17.0,100.0
ZR-75-30,CTRPv2,33.0,79.98
ZR-75-30,CTRPv2,66.0,67.08
MDA-MB-361,CTRPv2,0.002,86.01
MDA-MB-361,CTRPv2,0.0041,93.01
MDA-MB-361,CTRPv2,0.0081,91.55
MDA-MB-361,CTRPv2,0.016,101.1
MDA-MB-361,CTRPv2,0.032,85.91
MDA-MB-361,CTRPv2,0.065,92.53
MDA-MB-361,CTRPv2,0.13,98.48
MDA-MB-361,CTRPv2,0.26,99.5
MDA-MB-361,CTRPv2,0.52,85.84
MDA-MB-361,CTRPv2,1.0,90.31
MDA-MB-361,CTRPv2,2.1,99.25
MDA-MB-361,CTRPv2,4.2,97.86
MDA-MB-361,CTRPv2,8.3,90.68
MDA-MB-361,CTRPv2,17.0,89.91
MDA-MB-361,CTRPv2,33.0,96.01
MDA-MB-361,CTRPv2,66.0,91.26
T47D,CTRPv2,0.002,101.0
T47D,CTRPv2,0.0041,103.6
T47D,CTRPv2,0.0081,100.9
T47D,CTRPv2,0.016,104.2
T47D,CTRPv2,0.032,103.3
T47D,CTRPv2,0.065,97.29
T47D,CTRPv2,0.13,98.8
T47D,CTRPv2,0.26,98.0
T47D,CTRPv2,0.52,98.22
T47D,CTRPv2,1.0,96.68
T47D,CTRPv2,2.1,93.49
T47D,CTRPv2,4.2,95.81
T47D,CTRPv2,8.3,91.52
T47D,CTRPv2,17.0,88.5
T47D,CTRPv2,33.0,81.51
T47D,CTRPv2,66.0,75.19
BT-474,CTRPv2,0.002,108.8
BT-474,CTRPv2,0.0041,102.8
BT-474,CTRPv2,0.0081,104.4
BT-474,CTRPv2,0.016,103.9
BT-474,CTRPv2,0.032,105.7
BT-474,CTRPv2,0.065,108.1
BT-474,CTRPv2,0.13,103.4
BT-474,CTRPv2,0.26,101.2
BT-474,CTRPv2,0.52,92.83
BT-474,CTRPv2,1.0,91.7
BT-474,CTRPv2,2.1,97.49
BT-474,CTRPv2,4.2,96.39
BT-474,CTRPv2,8.3,92.08
BT-474,CTRPv2,17.0,83.26
BT-474,CTRPv2,33.0,90.8
BT-474,CTRPv2,66.0,85.3
HCC2218,CTRPv2,0.002,97.66
HCC2218,CTRPv2,0.0041,95.16
HCC2218,CTRPv2,0.0081,105.7
HCC2218,CTRPv2,0.016,103.0
HCC2218,CTRPv2,0.032,101.2
HCC2218,CTRPv2,0.065,88.92
HCC2218,CTRPv2,0.13,102.5
HCC2218,CTRPv2,0.26,103.2
HCC2218,CTRPv2,0.52,83.31
HCC2218,CTRPv2,1.0,96.24
HCC2218,CTRPv2,2.1,92.62
HCC2218,CTRPv2,4.2,99.08
HCC2218,CTRPv2,8.3,93.7
HCC2218,CTRPv2,17.0,81.0
HCC2218,CTRPv2,33.0,75.94
HCC2218,CTRPv2,66.0,42.68
SK-BR-3,CTRPv2,0.002,83.53
SK-BR-3,CTRPv2,0.0041,76.14
SK-BR-3,CTRPv2,0.0081,91.72
SK-BR-3,CTRPv2,0.016,81.09
SK-BR-3,CTRPv2,0.032,80.18
SK-BR-3,CTRPv2,0.065,84.56
SK-BR-3,CTRPv2,0.13,79.44
SK-BR-3,CTRPv2,0.26,84.04
SK-BR-3,CTRPv2,0.52,72.47
SK-BR-3,CTRPv2,1.0,65.49
SK-BR-3,CTRPv2,2.1,73.7
SK-BR-3,CTRPv2,4.2,81.16
SK-BR-3,CTRPv2,8.3,61.85
SK-BR-3,CTRPv2,17.0,53.32
SK-BR-3,CTRPv2,33.0,59.94
SK-BR-3,CTRPv2,66.0,46.79
MDA-MB-453,CTRPv2,0.002,130.5
MDA-MB-453,CTRPv2,0.0041,126.0
MDA-MB-453,CTRPv2,0.0081,127.8
MDA-MB-453,CTRPv2,0.016,122.4
MDA-MB-453,CTRPv2,0.032,131.6
MDA-MB-453,CTRPv2,0.065,123.4
MDA-MB-453,CTRPv2,0.13,134.3
MDA-MB-453,CTRPv2,0.26,130.7
MDA-MB-453,CTRPv2,0.52,128.6
MDA-MB-453,CTRPv2,1.0,123.4
MDA-MB-453,CTRPv2,2.1,130.0
MDA-MB-453,CTRPv2,4.2,125.2
MDA-MB-453,CTRPv2,8.3,126.2
MDA-MB-453,CTRPv2,17.0,116.7
MDA-MB-453,CTRPv2,33.0,116.6
MDA-MB-453,CTRPv2,66.0,86.55
AU565,CTRPv2,0.002,104.0
AU565,CTRPv2,0.0041,96.21
AU565,CTRPv2,0.0081,101.0
AU565,CTRPv2,0.016,104.4
AU565,CTRPv2,0.032,104.7
AU565,CTRPv2,0.065,108.5
AU565,CTRPv2,0.13,101.9
AU565,CTRPv2,0.26,100.8
AU565,CTRPv2,0.52,97.32
AU565,CTRPv2,1.0,95.24
AU565,CTRPv2,2.1,96.67
AU565,CTRPv2,4.2,92.17
AU565,CTRPv2,8.3,90.28
AU565,CTRPv2,17.0,84.29
AU565,CTRPv2,33.0,78.11
AU565,CTRPv2,66.0,74.0
