Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.9
CTRPv2 rep 1,0.0041,105.9
CTRPv2 rep 1,0.0081,97.18
CTRPv2 rep 1,0.016,94.83
CTRPv2 rep 1,0.032,95.63
CTRPv2 rep 1,0.065,93.18
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,89.75
CTRPv2 rep 1,0.52,87.42
CTRPv2 rep 1,1.0,88.18
CTRPv2 rep 1,2.1,100.9
CTRPv2 rep 1,4.2,87.28
CTRPv2 rep 1,8.3,51.92
CTRPv2 rep 1,17.0,9.395
CTRPv2 rep 1,33.0,2.086
CTRPv2 rep 1,66.0,1.924
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,92.69
CTRPv2 rep 2,0.0081,99.22
CTRPv2 rep 2,0.016,93.52
CTRPv2 rep 2,0.032,95.82
CTRPv2 rep 2,0.065,95.39
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,93.71
CTRPv2 rep 2,0.52,99.49
CTRPv2 rep 2,1.0,89.69
CTRPv2 rep 2,2.1,97.07
CTRPv2 rep 2,4.2,69.41
CTRPv2 rep 2,8.3,3.236
CTRPv2 rep 2,17.0,3.067
CTRPv2 rep 2,33.0,3.501
CTRPv2 rep 2,66.0,2.868
