Dataset,Dose,Response
CCLE,0.0025,90.1
CCLE,0.008,93.2
CCLE,0.025,97.6
CCLE,0.08,89.0
CCLE,0.25,86.0
CCLE,0.8,79.0
CCLE,2.53,70.0
CCLE,8.0,64.0
GDSC1000,0.015625,78.8351
GDSC1000,0.0625,68.0719
GDSC1000,0.25,62.2777
GDSC1000,1.0,52.7285
GDSC1000,4.0,48.8398
CTRPv2,0.0081,97.46
CTRPv2,0.016,91.91
CTRPv2,0.032,97.52
CTRPv2,0.065,100.3
CTRPv2,0.13,97.99
CTRPv2,0.26,97.16
CTRPv2,0.52,101.6
CTRPv2,1.0,94.44
CTRPv2,2.1,95.59
CTRPv2,4.2,97.69
CTRPv2,8.3,90.31
CTRPv2,17.0,87.67
CTRPv2,33.0,85.66
CTRPv2,66.0,87.5
CTRPv2,130.0,81.34
