Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,3.192,N/A,0.0578,93.616,0
IHH-4,GDSC1000,4.205,10.4,10.4,0.000,0
BCPAP,GDSC1000,12.292,N/A,0.181,74.071,0.0613
K5,GDSC1000,3.156,N/A,0.803,93.689,0
HTC-C3,GDSC1000,31.539,1.16,0.772,8.436,0.239
FTC-133,GDSC1000,0.315,N/A,0.000208,99.684,0
CAL-62,GDSC1000,0.726,3.87,3.87,0.000,0
TT2609-C02,GDSC1000,16.008,N/A,0.528,50.608,0.0916
K2,GDSC1000,3.823,N/A,0.0255,95.371,0
KMH-2,GDSC1000,10.901,7.71,7.71,0.000,0
CGTH-W-1,GDSC1000,2.178,3.17,3.17,0.000,0
TT,GDSC1000,0.683,N/A,0.0205,99.209,0
8305C,GDSC1000,5.898,N/A,0.024,92.665,0
BHT-101,GDSC1000,2.885,N/A,0.152,94.230,0
ASH-3,GDSC1000,2.218,N/A,1.57,95.564,0
8505C,GDSC1000,8.862,N/A,0.74,66.922,0.0327
