Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,100.8
BHY,CTRPv2,0.0041,101.3
BHY,CTRPv2,0.0081,98.25
BHY,CTRPv2,0.016,102.9
BHY,CTRPv2,0.032,106.5
BHY,CTRPv2,0.065,94.35
BHY,CTRPv2,0.13,104.0
BHY,CTRPv2,0.26,100.3
BHY,CTRPv2,0.52,104.2
BHY,CTRPv2,1.0,96.78
BHY,CTRPv2,2.1,106.6
BHY,CTRPv2,4.2,95.02
BHY,CTRPv2,8.3,90.73
BHY,CTRPv2,17.0,90.91
BHY,CTRPv2,33.0,82.4
BHY,CTRPv2,66.0,70.06
SNU-1076,CTRPv2,0.002,97.48
SNU-1076,CTRPv2,0.0041,97.78
SNU-1076,CTRPv2,0.0081,94.04
SNU-1076,CTRPv2,0.016,96.61
SNU-1076,CTRPv2,0.032,96.73
SNU-1076,CTRPv2,0.065,97.5
SNU-1076,CTRPv2,0.13,97.16
SNU-1076,CTRPv2,0.26,98.08
SNU-1076,CTRPv2,0.52,95.88
SNU-1076,CTRPv2,1.0,96.58
SNU-1076,CTRPv2,2.1,104.8
SNU-1076,CTRPv2,4.2,97.08
SNU-1076,CTRPv2,8.3,92.86
SNU-1076,CTRPv2,17.0,89.27
SNU-1076,CTRPv2,33.0,86.77
SNU-1076,CTRPv2,66.0,93.85
SNU-1041,CTRPv2,0.002,102.2
SNU-1041,CTRPv2,0.0041,101.8
SNU-1041,CTRPv2,0.0081,96.51
SNU-1041,CTRPv2,0.016,95.25
SNU-1041,CTRPv2,0.032,99.17
SNU-1041,CTRPv2,0.065,100.7
SNU-1041,CTRPv2,0.13,93.42
SNU-1041,CTRPv2,0.26,96.58
SNU-1041,CTRPv2,0.52,94.37
SNU-1041,CTRPv2,1.0,93.2
SNU-1041,CTRPv2,2.1,91.86
SNU-1041,CTRPv2,4.2,88.59
SNU-1041,CTRPv2,8.3,97.05
SNU-1041,CTRPv2,17.0,97.41
SNU-1041,CTRPv2,33.0,96.88
SNU-1041,CTRPv2,66.0,90.29
SNU-1066,CTRPv2,0.002,98.47
SNU-1066,CTRPv2,0.0041,93.98
SNU-1066,CTRPv2,0.0081,96.24
SNU-1066,CTRPv2,0.016,98.39
SNU-1066,CTRPv2,0.032,99.68
SNU-1066,CTRPv2,0.065,101.3
SNU-1066,CTRPv2,0.13,93.61
SNU-1066,CTRPv2,0.26,97.8
SNU-1066,CTRPv2,0.52,90.64
SNU-1066,CTRPv2,1.0,95.44
SNU-1066,CTRPv2,2.1,97.83
SNU-1066,CTRPv2,4.2,93.46
SNU-1066,CTRPv2,8.3,89.02
SNU-1066,CTRPv2,17.0,90.51
SNU-1066,CTRPv2,33.0,90.48
SNU-1066,CTRPv2,66.0,84.43
Detroit562,CTRPv2,0.002,84.87
Detroit562,CTRPv2,0.0041,87.4
Detroit562,CTRPv2,0.0081,93.34
Detroit562,CTRPv2,0.016,90.91
Detroit562,CTRPv2,0.032,82.36
Detroit562,CTRPv2,0.065,79.31
Detroit562,CTRPv2,0.13,73.63
Detroit562,CTRPv2,0.26,84.63
Detroit562,CTRPv2,0.52,95.43
Detroit562,CTRPv2,1.0,90.85
Detroit562,CTRPv2,2.1,88.87
Detroit562,CTRPv2,4.2,88.01
Detroit562,CTRPv2,8.3,88.74
Detroit562,CTRPv2,17.0,82.71
Detroit562,CTRPv2,33.0,81.97
Detroit562,CTRPv2,66.0,54.95
HSC-3,CTRPv2,0.002,82.97
HSC-3,CTRPv2,0.0041,97.31
HSC-3,CTRPv2,0.0081,100.6
HSC-3,CTRPv2,0.016,85.23
HSC-3,CTRPv2,0.032,95.6
HSC-3,CTRPv2,0.065,93.64
HSC-3,CTRPv2,0.13,83.92
HSC-3,CTRPv2,0.26,96.74
HSC-3,CTRPv2,0.52,88.19
HSC-3,CTRPv2,1.0,95.46
HSC-3,CTRPv2,2.1,105.2
HSC-3,CTRPv2,4.2,100.7
HSC-3,CTRPv2,8.3,78.52
HSC-3,CTRPv2,17.0,77.48
HSC-3,CTRPv2,33.0,95.44
HSC-3,CTRPv2,66.0,82.74
SNU-1214,CTRPv2,0.002,109.2
SNU-1214,CTRPv2,0.0041,109.4
SNU-1214,CTRPv2,0.0081,110.3
SNU-1214,CTRPv2,0.016,114.0
SNU-1214,CTRPv2,0.032,105.6
SNU-1214,CTRPv2,0.065,103.3
SNU-1214,CTRPv2,0.13,115.0
SNU-1214,CTRPv2,0.26,109.1
SNU-1214,CTRPv2,0.52,105.9
SNU-1214,CTRPv2,1.0,101.3
SNU-1214,CTRPv2,2.1,102.4
SNU-1214,CTRPv2,4.2,100.4
SNU-1214,CTRPv2,8.3,94.97
SNU-1214,CTRPv2,17.0,90.75
SNU-1214,CTRPv2,33.0,89.57
SNU-1214,CTRPv2,66.0,76.82
SNU-46,CTRPv2,0.002,96.72
SNU-46,CTRPv2,0.0041,91.41
SNU-46,CTRPv2,0.0081,89.15
SNU-46,CTRPv2,0.016,101.9
SNU-46,CTRPv2,0.032,90.39
SNU-46,CTRPv2,0.065,94.87
SNU-46,CTRPv2,0.13,99.33
SNU-46,CTRPv2,0.26,99.7
SNU-46,CTRPv2,0.52,80.8
SNU-46,CTRPv2,1.0,88.49
SNU-46,CTRPv2,2.1,99.16
SNU-46,CTRPv2,4.2,94.17
SNU-46,CTRPv2,8.3,79.45
SNU-46,CTRPv2,17.0,77.56
SNU-899,CTRPv2,0.002,101.3
SNU-899,CTRPv2,0.0041,102.9
SNU-899,CTRPv2,0.0081,99.41
SNU-899,CTRPv2,0.016,100.1
SNU-899,CTRPv2,0.032,105.5
SNU-899,CTRPv2,0.065,104.7
SNU-899,CTRPv2,0.13,100.2
SNU-899,CTRPv2,0.26,104.3
SNU-899,CTRPv2,0.52,99.01
SNU-899,CTRPv2,1.0,99.93
SNU-899,CTRPv2,2.1,98.34
SNU-899,CTRPv2,4.2,92.35
SNU-899,CTRPv2,8.3,86.52
SNU-899,CTRPv2,17.0,87.24
SNU-899,CTRPv2,33.0,74.92
SNU-899,CTRPv2,66.0,60.58
YD-10B,CTRPv2,0.002,109.9
YD-10B,CTRPv2,0.0041,111.0
YD-10B,CTRPv2,0.0081,111.3
YD-10B,CTRPv2,0.016,109.7
YD-10B,CTRPv2,0.032,109.3
YD-10B,CTRPv2,0.065,117.3
YD-10B,CTRPv2,0.13,112.4
YD-10B,CTRPv2,0.26,107.5
YD-10B,CTRPv2,0.52,108.2
YD-10B,CTRPv2,1.0,109.7
YD-10B,CTRPv2,2.1,111.3
YD-10B,CTRPv2,4.2,113.7
YD-10B,CTRPv2,8.3,111.4
YD-10B,CTRPv2,17.0,107.1
YD-10B,CTRPv2,33.0,108.8
YD-10B,CTRPv2,66.0,90.61
YD-38,CTRPv2,0.002,108.1
YD-38,CTRPv2,0.0041,106.6
YD-38,CTRPv2,0.0081,106.2
YD-38,CTRPv2,0.016,105.6
YD-38,CTRPv2,0.032,107.8
YD-38,CTRPv2,0.065,114.2
YD-38,CTRPv2,0.13,104.2
YD-38,CTRPv2,0.26,108.5
YD-38,CTRPv2,0.52,100.2
YD-38,CTRPv2,1.0,104.3
YD-38,CTRPv2,2.1,109.9
YD-38,CTRPv2,4.2,101.9
YD-38,CTRPv2,8.3,103.0
YD-38,CTRPv2,17.0,104.7
YD-38,CTRPv2,33.0,97.44
YD-38,CTRPv2,66.0,91.57
YD-8,CTRPv2,0.002,107.8
YD-8,CTRPv2,0.0041,100.4
YD-8,CTRPv2,0.0081,90.42
YD-8,CTRPv2,0.016,92.22
YD-8,CTRPv2,0.032,114.3
YD-8,CTRPv2,0.065,114.7
YD-8,CTRPv2,0.13,95.12
YD-8,CTRPv2,0.26,105.3
YD-8,CTRPv2,0.52,90.81
YD-8,CTRPv2,1.0,97.96
YD-8,CTRPv2,2.1,95.24
YD-8,CTRPv2,4.2,94.72
YD-8,CTRPv2,8.3,95.98
YD-8,CTRPv2,17.0,100.2
YD-8,CTRPv2,33.0,87.81
YD-8,CTRPv2,66.0,85.29
SCC-25,CTRPv2,0.002,119.2
SCC-25,CTRPv2,0.0041,88.39
SCC-25,CTRPv2,0.0081,101.5
SCC-25,CTRPv2,0.016,106.5
SCC-25,CTRPv2,0.032,99.39
SCC-25,CTRPv2,0.065,101.9
SCC-25,CTRPv2,0.13,98.3
SCC-25,CTRPv2,0.26,108.2
SCC-25,CTRPv2,0.52,91.93
SCC-25,CTRPv2,1.0,90.98
SCC-25,CTRPv2,2.1,97.5
SCC-25,CTRPv2,4.2,93.53
SCC-25,CTRPv2,8.3,73.17
SCC-25,CTRPv2,17.0,66.18
SCC-25,CTRPv2,33.0,68.52
SCC-25,CTRPv2,66.0,46.94
HSC-4,CTRPv2,0.002,99.78
HSC-4,CTRPv2,0.0041,103.4
HSC-4,CTRPv2,0.0081,98.59
HSC-4,CTRPv2,0.016,98.3
HSC-4,CTRPv2,0.032,97.02
HSC-4,CTRPv2,0.065,104.4
HSC-4,CTRPv2,0.13,100.6
HSC-4,CTRPv2,0.26,98.93
HSC-4,CTRPv2,0.52,96.17
HSC-4,CTRPv2,1.0,102.6
HSC-4,CTRPv2,2.1,87.65
HSC-4,CTRPv2,4.2,88.99
HSC-4,CTRPv2,8.3,93.4
HSC-4,CTRPv2,17.0,92.58
HSC-4,CTRPv2,33.0,85.49
HSC-4,CTRPv2,66.0,82.69
BICR 6,CTRPv2,0.002,106.0
BICR 6,CTRPv2,0.0041,98.02
BICR 6,CTRPv2,0.0081,103.2
BICR 6,CTRPv2,0.016,101.0
BICR 6,CTRPv2,0.032,101.8
BICR 6,CTRPv2,0.065,100.5
BICR 6,CTRPv2,0.13,103.2
BICR 6,CTRPv2,0.26,98.1
BICR 6,CTRPv2,0.52,99.41
BICR 6,CTRPv2,1.0,100.6
BICR 6,CTRPv2,2.1,105.2
BICR 6,CTRPv2,4.2,97.19
BICR 6,CTRPv2,8.3,98.29
BICR 6,CTRPv2,17.0,97.72
BICR 6,CTRPv2,33.0,100.4
BICR 6,CTRPv2,66.0,93.06
OE21,CTRPv2,0.002,95.05
OE21,CTRPv2,0.0041,95.86
OE21,CTRPv2,0.0081,104.3
OE21,CTRPv2,0.016,98.93
OE21,CTRPv2,0.032,100.8
OE21,CTRPv2,0.065,102.0
OE21,CTRPv2,0.13,97.48
OE21,CTRPv2,0.26,98.99
OE21,CTRPv2,0.52,94.4
OE21,CTRPv2,1.0,101.1
OE21,CTRPv2,2.1,98.46
OE21,CTRPv2,4.2,90.3
OE21,CTRPv2,8.3,84.08
OE21,CTRPv2,17.0,91.81
OE21,CTRPv2,33.0,83.36
OE21,CTRPv2,66.0,78.85
HSC-2,CTRPv2,0.002,101.5
HSC-2,CTRPv2,0.0041,104.0
HSC-2,CTRPv2,0.0081,107.0
HSC-2,CTRPv2,0.016,102.0
HSC-2,CTRPv2,0.032,101.8
HSC-2,CTRPv2,0.065,99.26
HSC-2,CTRPv2,0.13,105.7
HSC-2,CTRPv2,0.26,102.4
HSC-2,CTRPv2,0.52,104.7
HSC-2,CTRPv2,1.0,102.6
HSC-2,CTRPv2,2.1,96.35
HSC-2,CTRPv2,4.2,100.3
HSC-2,CTRPv2,8.3,101.6
HSC-2,CTRPv2,17.0,98.9
HSC-2,CTRPv2,33.0,103.6
HSC-2,CTRPv2,66.0,95.83
SCC-9,CTRPv2,0.002,99.59
SCC-9,CTRPv2,0.0041,97.92
SCC-9,CTRPv2,0.0081,95.95
SCC-9,CTRPv2,0.016,97.43
SCC-9,CTRPv2,0.032,96.46
SCC-9,CTRPv2,0.065,100.9
SCC-9,CTRPv2,0.13,98.95
SCC-9,CTRPv2,0.26,95.6
SCC-9,CTRPv2,0.52,101.0
SCC-9,CTRPv2,1.0,96.06
SCC-9,CTRPv2,2.1,86.27
SCC-9,CTRPv2,4.2,93.79
SCC-9,CTRPv2,8.3,95.61
SCC-9,CTRPv2,17.0,95.55
SCC-9,CTRPv2,33.0,91.18
SCC-9,CTRPv2,66.0,77.96
CAL-27,CTRPv2,0.002,106.5
CAL-27,CTRPv2,0.0041,109.9
CAL-27,CTRPv2,0.0081,95.11
CAL-27,CTRPv2,0.016,104.0
CAL-27,CTRPv2,0.032,109.1
CAL-27,CTRPv2,0.065,105.2
CAL-27,CTRPv2,0.13,103.5
CAL-27,CTRPv2,0.26,108.8
CAL-27,CTRPv2,0.52,109.1
CAL-27,CTRPv2,1.0,106.5
CAL-27,CTRPv2,2.1,71.95
CAL-27,CTRPv2,4.2,102.3
CAL-27,CTRPv2,8.3,107.9
CAL-27,CTRPv2,17.0,108.7
CAL-27,CTRPv2,33.0,107.5
CAL-27,CTRPv2,66.0,97.49
FADU,CTRPv2,0.002,101.0
FADU,CTRPv2,0.0041,102.5
FADU,CTRPv2,0.0081,98.87
FADU,CTRPv2,0.016,99.33
FADU,CTRPv2,0.032,102.6
FADU,CTRPv2,0.065,99.11
FADU,CTRPv2,0.13,98.61
FADU,CTRPv2,0.26,95.96
FADU,CTRPv2,0.52,101.9
FADU,CTRPv2,1.0,98.97
FADU,CTRPv2,2.1,99.32
FADU,CTRPv2,4.2,98.68
FADU,CTRPv2,8.3,102.3
FADU,CTRPv2,17.0,101.1
FADU,CTRPv2,33.0,100.1
FADU,CTRPv2,66.0,92.91
SW579,CTRPv2,0.002,100.2
SW579,CTRPv2,0.0041,97.24
SW579,CTRPv2,0.0081,99.61
SW579,CTRPv2,0.016,95.96
SW579,CTRPv2,0.032,100.9
SW579,CTRPv2,0.065,95.46
SW579,CTRPv2,0.13,99.09
SW579,CTRPv2,0.26,91.03
SW579,CTRPv2,0.52,97.07
SW579,CTRPv2,1.0,96.07
SW579,CTRPv2,2.1,97.94
SW579,CTRPv2,4.2,90.64
SW579,CTRPv2,8.3,80.51
SW579,CTRPv2,17.0,82.27
SW579,CTRPv2,33.0,80.14
SW579,CTRPv2,66.0,67.94
PE/CA-PJ49,CTRPv2,0.002,100.0
PE/CA-PJ49,CTRPv2,0.0041,100.9
PE/CA-PJ49,CTRPv2,0.0081,104.9
PE/CA-PJ49,CTRPv2,0.016,103.0
PE/CA-PJ49,CTRPv2,0.032,101.9
PE/CA-PJ49,CTRPv2,0.065,101.8
PE/CA-PJ49,CTRPv2,0.13,104.3
PE/CA-PJ49,CTRPv2,0.26,103.6
PE/CA-PJ49,CTRPv2,0.52,104.1
PE/CA-PJ49,CTRPv2,1.0,100.6
PE/CA-PJ49,CTRPv2,2.1,104.6
PE/CA-PJ49,CTRPv2,4.2,99.6
PE/CA-PJ49,CTRPv2,8.3,85.82
PE/CA-PJ49,CTRPv2,17.0,91.28
PE/CA-PJ49,CTRPv2,33.0,82.67
PE/CA-PJ49,CTRPv2,66.0,56.49
PE/CA-PJ41 (clone D2),CTRPv2,0.002,96.18
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.08
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,105.5
PE/CA-PJ41 (clone D2),CTRPv2,0.016,105.5
PE/CA-PJ41 (clone D2),CTRPv2,0.032,102.3
PE/CA-PJ41 (clone D2),CTRPv2,0.065,95.91
PE/CA-PJ41 (clone D2),CTRPv2,0.13,104.3
PE/CA-PJ41 (clone D2),CTRPv2,0.26,108.1
PE/CA-PJ41 (clone D2),CTRPv2,0.52,100.4
PE/CA-PJ41 (clone D2),CTRPv2,1.0,98.87
PE/CA-PJ41 (clone D2),CTRPv2,2.1,97.96
PE/CA-PJ41 (clone D2),CTRPv2,4.2,92.04
PE/CA-PJ41 (clone D2),CTRPv2,8.3,98.7
PE/CA-PJ41 (clone D2),CTRPv2,17.0,95.91
PE/CA-PJ41 (clone D2),CTRPv2,33.0,96.31
PE/CA-PJ41 (clone D2),CTRPv2,66.0,82.46
PE/CA-PJ15,CTRPv2,0.002,104.9
PE/CA-PJ15,CTRPv2,0.0041,104.6
PE/CA-PJ15,CTRPv2,0.0081,107.6
PE/CA-PJ15,CTRPv2,0.016,102.3
PE/CA-PJ15,CTRPv2,0.032,97.37
PE/CA-PJ15,CTRPv2,0.065,103.9
PE/CA-PJ15,CTRPv2,0.13,98.93
PE/CA-PJ15,CTRPv2,0.26,102.0
PE/CA-PJ15,CTRPv2,0.52,101.9
PE/CA-PJ15,CTRPv2,1.0,99.2
PE/CA-PJ15,CTRPv2,2.1,98.45
PE/CA-PJ15,CTRPv2,4.2,92.98
PE/CA-PJ15,CTRPv2,8.3,94.18
PE/CA-PJ15,CTRPv2,17.0,93.08
PE/CA-PJ15,CTRPv2,33.0,93.59
PE/CA-PJ15,CTRPv2,66.0,89.84
PE/CA-PJ34 (clone C12),CTRPv2,0.002,97.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,97.74
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,96.05
PE/CA-PJ34 (clone C12),CTRPv2,0.016,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.032,98.66
PE/CA-PJ34 (clone C12),CTRPv2,0.065,96.5
PE/CA-PJ34 (clone C12),CTRPv2,0.13,96.97
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.1
PE/CA-PJ34 (clone C12),CTRPv2,0.52,103.1
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.11
PE/CA-PJ34 (clone C12),CTRPv2,2.1,103.1
PE/CA-PJ34 (clone C12),CTRPv2,4.2,101.3
PE/CA-PJ34 (clone C12),CTRPv2,8.3,102.4
PE/CA-PJ34 (clone C12),CTRPv2,17.0,99.85
PE/CA-PJ34 (clone C12),CTRPv2,33.0,97.09
PE/CA-PJ34 (clone C12),CTRPv2,66.0,91.97
BICR 18,CTRPv2,0.002,86.03
BICR 18,CTRPv2,0.0041,107.2
BICR 18,CTRPv2,0.0081,113.1
BICR 18,CTRPv2,0.016,94.07
BICR 18,CTRPv2,0.032,108.2
BICR 18,CTRPv2,0.065,100.8
BICR 18,CTRPv2,0.13,90.32
BICR 18,CTRPv2,0.26,90.27
BICR 18,CTRPv2,0.52,102.5
BICR 18,CTRPv2,1.0,105.0
BICR 18,CTRPv2,2.1,88.43
BICR 18,CTRPv2,4.2,84.98
BICR 18,CTRPv2,8.3,99.71
BICR 18,CTRPv2,17.0,103.3
BICR 18,CTRPv2,33.0,91.43
BICR 18,CTRPv2,66.0,77.09
BICR 22,CTRPv2,0.002,105.8
BICR 22,CTRPv2,0.0041,106.8
BICR 22,CTRPv2,0.0081,102.7
BICR 22,CTRPv2,0.016,104.5
BICR 22,CTRPv2,0.032,107.5
BICR 22,CTRPv2,0.065,105.3
BICR 22,CTRPv2,0.13,107.1
BICR 22,CTRPv2,0.26,105.7
BICR 22,CTRPv2,0.52,106.0
BICR 22,CTRPv2,1.0,98.47
BICR 22,CTRPv2,2.1,103.5
BICR 22,CTRPv2,4.2,103.7
BICR 22,CTRPv2,8.3,99.7
BICR 22,CTRPv2,17.0,101.7
BICR 22,CTRPv2,33.0,94.67
BICR 22,CTRPv2,66.0,77.43
BICR 31,CTRPv2,0.002,96.76
BICR 31,CTRPv2,0.0041,96.63
BICR 31,CTRPv2,0.0081,101.2
BICR 31,CTRPv2,0.016,102.2
BICR 31,CTRPv2,0.032,97.58
BICR 31,CTRPv2,0.065,97.0
BICR 31,CTRPv2,0.13,99.6
BICR 31,CTRPv2,0.26,96.78
BICR 31,CTRPv2,0.52,105.1
BICR 31,CTRPv2,1.0,98.59
BICR 31,CTRPv2,2.1,104.9
BICR 31,CTRPv2,4.2,104.0
BICR 31,CTRPv2,8.3,96.58
BICR 31,CTRPv2,17.0,95.73
BICR 31,CTRPv2,33.0,105.9
BICR 31,CTRPv2,66.0,85.52
BICR 56,CTRPv2,0.002,97.97
BICR 56,CTRPv2,0.0041,100.4
BICR 56,CTRPv2,0.0081,96.17
BICR 56,CTRPv2,0.016,97.48
BICR 56,CTRPv2,0.032,105.5
BICR 56,CTRPv2,0.065,106.3
BICR 56,CTRPv2,0.13,97.43
BICR 56,CTRPv2,0.26,109.0
BICR 56,CTRPv2,0.52,95.89
BICR 56,CTRPv2,1.0,100.4
BICR 56,CTRPv2,2.1,98.68
BICR 56,CTRPv2,4.2,95.2
BICR 56,CTRPv2,8.3,89.05
BICR 56,CTRPv2,17.0,92.43
BICR 56,CTRPv2,33.0,91.4
BICR 56,CTRPv2,66.0,64.89
CAL-33,CTRPv2,0.002,104.7
CAL-33,CTRPv2,0.0041,103.7
CAL-33,CTRPv2,0.0081,108.6
CAL-33,CTRPv2,0.016,104.6
CAL-33,CTRPv2,0.032,110.5
CAL-33,CTRPv2,0.065,106.8
CAL-33,CTRPv2,0.13,106.8
CAL-33,CTRPv2,0.26,106.2
CAL-33,CTRPv2,0.52,109.1
CAL-33,CTRPv2,1.0,105.5
CAL-33,CTRPv2,2.1,105.5
CAL-33,CTRPv2,4.2,116.0
CAL-33,CTRPv2,8.3,109.5
CAL-33,CTRPv2,17.0,105.3
CAL-33,CTRPv2,33.0,102.7
CAL-33,CTRPv2,66.0,96.1
BICR 16,CTRPv2,0.002,101.9
BICR 16,CTRPv2,0.0041,104.2
BICR 16,CTRPv2,0.0081,105.5
BICR 16,CTRPv2,0.016,97.84
BICR 16,CTRPv2,0.032,110.6
BICR 16,CTRPv2,0.065,107.8
BICR 16,CTRPv2,0.13,107.0
BICR 16,CTRPv2,0.26,104.0
BICR 16,CTRPv2,0.52,101.6
BICR 16,CTRPv2,1.0,103.7
BICR 16,CTRPv2,2.1,105.7
BICR 16,CTRPv2,4.2,107.7
BICR 16,CTRPv2,8.3,103.9
BICR 16,CTRPv2,17.0,100.6
BICR 16,CTRPv2,33.0,97.3
BICR 16,CTRPv2,66.0,98.93
SCC-4,CTRPv2,0.002,98.19
SCC-4,CTRPv2,0.0041,102.8
SCC-4,CTRPv2,0.0081,98.21
SCC-4,CTRPv2,0.016,92.96
SCC-4,CTRPv2,0.032,104.1
SCC-4,CTRPv2,0.065,93.69
SCC-4,CTRPv2,0.13,95.1
SCC-4,CTRPv2,0.26,104.6
SCC-4,CTRPv2,0.52,106.5
SCC-4,CTRPv2,1.0,96.11
SCC-4,CTRPv2,2.1,96.28
SCC-4,CTRPv2,4.2,94.56
SCC-4,CTRPv2,8.3,91.44
SCC-4,CTRPv2,17.0,86.51
SCC-4,CTRPv2,33.0,81.23
SCC-4,CTRPv2,66.0,62.71
