Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT-112,GDSC1000,20.700,13.2,13.2,0.000,0
RT4,GDSC1000,0.000,N/A,0.04,100.000,0
639-V,GDSC1000,36.713,1.26,1.19,5.578,0.333
SW780,GDSC1000,0.639,N/A,1.49,98.722,0
TCCSUP,GDSC1000,13.900,4.18e+07,1e+06,17.204,0
SCaBER,GDSC1000,10.572,N/A,3.32,50.118,0.0701
HT-1376,GDSC1000,9.601,12.6,3.67,48.842,0.0695
LB831-BLC,GDSC1000,5.705,N/A,1e+06,88.591,0
SW1710,GDSC1000,27.736,2.13,2.09,3.256,0.26
J82,GDSC1000,19.074,9.08,9.08,0.000,0.12
VM-CUB-1,GDSC1000,1.889,N/A,4.27,88.124,0.000869
BFTC-905,GDSC1000,17.629,3.45,2.69,27.176,0.15
647-V,GDSC1000,5.817,N/A,4.55,60.686,0.0372
DSH1,GDSC1000,22.800,2.91,2.91,0.000,0.208
T-24,GDSC1000,0.725,N/A,4.54,98.549,0
KU-19-19,GDSC1000,14.091,N/A,0.201,80.115,0.0709
HT-1197,GDSC1000,0.327,19.6,19.6,0.006,0
UM-UC-3,GDSC1000,8.740,N/A,2.88,62.677,0.0513
BFTC-909,GDSC1000,4.836,54.5,54.5,0.000,0
5637,GDSC1000,23.314,2.29,1.23,39.027,0.194
CAL-29,GDSC1000,4.024,N/A,694,91.952,0
253J-BV,CTRPv2,16.604,16.8,16.8,0.000,0.11
BFTC-905,CTRPv2,0.443,49.2,49.2,0.000,0
BFTC-909,CTRPv2,5.559,N/A,6.4,64.882,0.0354
CAL-29,CTRPv2,5.574,N/A,1e+06,70.224,0
253J,CTRPv2,11.124,1.09e+03,685,5.932,0
JMSU-1,CTRPv2,3.592,N/A,4.43,74.097,0.0182
639-V,CTRPv2,3.810,N/A,0.000363,92.380,0
VM-CUB-1,CTRPv2,0.728,N/A,5.29,95.860,0
KU-19-19,CTRPv2,5.690,N/A,1e-06,88.620,0
TCCSUP,CTRPv2,3.004,N/A,5.76,82.196,0.00878
5637,CTRPv2,5.991,N/A,3.98,59.820,0.0436
