Dataset,Dose,Response
CTRPv2 rep 1,0.0041,82.29
CTRPv2 rep 1,0.0081,83.84
CTRPv2 rep 1,0.016,80.92
CTRPv2 rep 1,0.032,87.17
CTRPv2 rep 1,0.065,81.23
CTRPv2 rep 1,0.13,80.95
CTRPv2 rep 1,0.26,91.14
CTRPv2 rep 1,0.52,93.07
CTRPv2 rep 1,1.0,96.61
CTRPv2 rep 1,2.1,98.05
CTRPv2 rep 1,4.2,91.47
CTRPv2 rep 1,8.3,97.89
CTRPv2 rep 1,17.0,88.47
CTRPv2 rep 1,33.0,80.56
CTRPv2 rep 1,66.0,33.41
CTRPv2 rep 1,130.0,10.49
CTRPv2 rep 2,0.0041,103.3
CTRPv2 rep 2,0.0081,108.3
CTRPv2 rep 2,0.016,106.7
CTRPv2 rep 2,0.032,106.9
CTRPv2 rep 2,0.065,106.5
CTRPv2 rep 2,0.13,105.4
CTRPv2 rep 2,0.26,106.9
CTRPv2 rep 2,0.52,106.3
CTRPv2 rep 2,1.0,102.8
CTRPv2 rep 2,2.1,103.6
CTRPv2 rep 2,4.2,97.65
CTRPv2 rep 2,8.3,99.31
CTRPv2 rep 2,17.0,60.56
CTRPv2 rep 2,33.0,49.91
CTRPv2 rep 2,66.0,36.16
