Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,93.72
RH-41,CTRPv2,0.0041,91.77
RH-41,CTRPv2,0.0081,94.48
RH-41,CTRPv2,0.016,103.7
RH-41,CTRPv2,0.032,95.8
RH-41,CTRPv2,0.065,95.26
RH-41,CTRPv2,0.13,99.26
RH-41,CTRPv2,0.26,99.62
RH-41,CTRPv2,0.52,99.32
RH-41,CTRPv2,1.0,99.74
RH-41,CTRPv2,2.1,97.35
RH-41,CTRPv2,4.2,97.11
RH-41,CTRPv2,8.3,81.07
RH-41,CTRPv2,17.0,78.16
RH-41,CTRPv2,33.0,90.64
RH-41,CTRPv2,66.0,90.59
CAL-78,CTRPv2,0.002,98.09
CAL-78,CTRPv2,0.0041,94.37
CAL-78,CTRPv2,0.0081,103.2
CAL-78,CTRPv2,0.016,96.41
CAL-78,CTRPv2,0.032,94.45
CAL-78,CTRPv2,0.065,90.94
CAL-78,CTRPv2,0.13,99.06
CAL-78,CTRPv2,0.26,100.7
CAL-78,CTRPv2,0.52,100.8
CAL-78,CTRPv2,1.0,101.4
CAL-78,CTRPv2,2.1,101.6
CAL-78,CTRPv2,4.2,105.1
CAL-78,CTRPv2,8.3,108.1
CAL-78,CTRPv2,17.0,107.1
CAL-78,CTRPv2,33.0,100.8
CAL-78,CTRPv2,66.0,108.8
RH-18,CTRPv2,0.002,94.74
RH-18,CTRPv2,0.0041,99.06
RH-18,CTRPv2,0.0081,106.8
RH-18,CTRPv2,0.016,102.8
RH-18,CTRPv2,0.032,94.61
RH-18,CTRPv2,0.065,95.27
RH-18,CTRPv2,0.13,104.8
RH-18,CTRPv2,0.26,98.54
RH-18,CTRPv2,0.52,96.23
RH-18,CTRPv2,1.0,99.85
RH-18,CTRPv2,2.1,102.1
RH-18,CTRPv2,4.2,103.8
RH-18,CTRPv2,8.3,102.7
RH-18,CTRPv2,17.0,89.08
RH-18,CTRPv2,33.0,44.58
RH-30,CTRPv2,0.002,101.1
RH-30,CTRPv2,0.0041,100.8
RH-30,CTRPv2,0.0081,100.1
RH-30,CTRPv2,0.016,100.3
RH-30,CTRPv2,0.032,95.7
RH-30,CTRPv2,0.065,100.2
RH-30,CTRPv2,0.13,98.43
RH-30,CTRPv2,0.26,98.93
RH-30,CTRPv2,0.52,96.51
RH-30,CTRPv2,1.0,95.95
RH-30,CTRPv2,2.1,95.11
RH-30,CTRPv2,4.2,97.92
RH-30,CTRPv2,8.3,95.53
RH-30,CTRPv2,17.0,84.88
RH-30,CTRPv2,33.0,92.61
RH-30,CTRPv2,66.0,90.06
RKN,CTRPv2,0.002,97.33
RKN,CTRPv2,0.0041,100.7
RKN,CTRPv2,0.0081,104.1
RKN,CTRPv2,0.016,102.3
RKN,CTRPv2,0.032,102.7
RKN,CTRPv2,0.065,103.8
RKN,CTRPv2,0.13,102.2
RKN,CTRPv2,0.26,102.5
RKN,CTRPv2,0.52,101.5
RKN,CTRPv2,1.0,104.6
RKN,CTRPv2,2.1,105.0
RKN,CTRPv2,4.2,104.9
RKN,CTRPv2,8.3,104.6
RKN,CTRPv2,17.0,100.4
