Dataset,Dose,Response
GDSC1000,0.0390625,113.177
GDSC1000,0.078125,107.621
GDSC1000,0.15625,119.369
GDSC1000,0.3125,117.893
GDSC1000,0.625,64.7353
GDSC1000,1.25,83.4051
GDSC1000,2.5,54.6854
GDSC1000,5.0,29.3584
GDSC1000,10.0,17.9413
gCSI,0.001528,102.976
gCSI,0.004583,87.4609
gCSI,0.01375,92.8513
gCSI,0.04125,81.0743
gCSI,0.12375,61.1159
gCSI,0.37125,34.6704
gCSI,1.11111,30.0185
gCSI,3.33333,16.9774
gCSI,10.0,5.64149
CTRPv2,0.001,100.8
CTRPv2,0.002,99.56
CTRPv2,0.0041,101.5
CTRPv2,0.0081,99.51
CTRPv2,0.016,102.3
CTRPv2,0.032,98.2
CTRPv2,0.065,103.8
CTRPv2,0.13,103.6
CTRPv2,0.26,99.88
CTRPv2,0.52,98.63
CTRPv2,1.0,101.7
CTRPv2,2.1,88.51
CTRPv2,4.2,73.99
CTRPv2,8.3,44.11
CTRPv2,17.0,15.74
CTRPv2,33.0,8.233
