Dataset,Dose,Response
GDSC1000,0.0390625,81.5162
GDSC1000,0.078125,105.152
GDSC1000,0.15625,125.718
GDSC1000,0.3125,90.8793
GDSC1000,0.625,116.855
GDSC1000,1.25,111.867
GDSC1000,2.5,85.7837
GDSC1000,5.0,80.1068
GDSC1000,10.0,111.852
FIMM,0.001,87.132
FIMM,0.01,99.2021
FIMM,0.1,95.7113
FIMM,1.0,82.1788
FIMM,10.0,90.6229
CTRPv2,0.0041,91.75
CTRPv2,0.0081,87.17
CTRPv2,0.016,93.36
CTRPv2,0.032,92.68
CTRPv2,0.065,86.45
CTRPv2,0.13,87.75
CTRPv2,0.26,97.94
CTRPv2,0.52,92.79
CTRPv2,1.0,97.94
CTRPv2,2.1,100.5
CTRPv2,4.2,100.6
CTRPv2,8.3,99.46
CTRPv2,17.0,92.85
CTRPv2,33.0,96.5
CTRPv2,66.0,94.25
CTRPv2,130.0,69.66
