Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,103.6
SNU-1077,CTRPv2,0.0041,101.9
SNU-1077,CTRPv2,0.0081,97.2
SNU-1077,CTRPv2,0.016,97.99
SNU-1077,CTRPv2,0.032,104.9
SNU-1077,CTRPv2,0.065,105.4
SNU-1077,CTRPv2,0.13,100.7
SNU-1077,CTRPv2,0.26,101.2
SNU-1077,CTRPv2,0.52,94.67
SNU-1077,CTRPv2,1.0,96.06
SNU-1077,CTRPv2,2.1,90.79
SNU-1077,CTRPv2,4.2,94.73
SNU-1077,CTRPv2,8.3,90.38
SNU-1077,CTRPv2,17.0,85.24
SNU-1077,CTRPv2,33.0,86.5
SNU-1077,CTRPv2,66.0,83.73
RL95-2,CTRPv2,0.002,102.4
RL95-2,CTRPv2,0.0041,105.8
RL95-2,CTRPv2,0.0081,98.69
RL95-2,CTRPv2,0.016,103.5
RL95-2,CTRPv2,0.032,99.03
RL95-2,CTRPv2,0.065,98.65
RL95-2,CTRPv2,0.13,97.48
RL95-2,CTRPv2,0.26,103.8
RL95-2,CTRPv2,0.52,95.7
RL95-2,CTRPv2,1.0,92.47
RL95-2,CTRPv2,2.1,94.69
RL95-2,CTRPv2,4.2,97.44
RL95-2,CTRPv2,8.3,91.86
RL95-2,CTRPv2,17.0,86.69
RL95-2,CTRPv2,33.0,91.05
RL95-2,CTRPv2,66.0,88.33
HEC1B,CTRPv2,0.002,96.9
HEC1B,CTRPv2,0.0041,102.0
HEC1B,CTRPv2,0.0081,92.49
HEC1B,CTRPv2,0.016,100.5
HEC1B,CTRPv2,0.032,110.9
HEC1B,CTRPv2,0.065,104.1
HEC1B,CTRPv2,0.13,114.2
HEC1B,CTRPv2,0.26,114.2
HEC1B,CTRPv2,0.52,103.9
HEC1B,CTRPv2,1.0,102.0
HEC1B,CTRPv2,2.1,87.22
HEC1B,CTRPv2,4.2,99.17
HEC1B,CTRPv2,8.3,95.3
HEC1B,CTRPv2,17.0,91.7
HEC1B,CTRPv2,33.0,104.3
HEC1B,CTRPv2,66.0,95.75
HEC-108,CTRPv2,0.002,96.59
HEC-108,CTRPv2,0.0041,101.0
HEC-108,CTRPv2,0.0081,98.33
HEC-108,CTRPv2,0.016,100.0
HEC-108,CTRPv2,0.032,98.97
HEC-108,CTRPv2,0.065,102.1
HEC-108,CTRPv2,0.13,98.5
HEC-108,CTRPv2,0.26,97.99
HEC-108,CTRPv2,0.52,96.04
HEC-108,CTRPv2,1.0,95.83
HEC-108,CTRPv2,2.1,93.97
HEC-108,CTRPv2,4.2,96.43
HEC-108,CTRPv2,8.3,94.92
HEC-108,CTRPv2,17.0,90.73
HEC-108,CTRPv2,33.0,92.39
HEC-108,CTRPv2,66.0,86.9
HEC-59,CTRPv2,0.002,106.2
HEC-59,CTRPv2,0.0041,104.8
HEC-59,CTRPv2,0.0081,98.35
HEC-59,CTRPv2,0.016,100.7
HEC-59,CTRPv2,0.032,107.6
HEC-59,CTRPv2,0.065,104.8
HEC-59,CTRPv2,0.13,99.15
HEC-59,CTRPv2,0.26,105.7
HEC-59,CTRPv2,0.52,100.9
HEC-59,CTRPv2,1.0,103.7
