Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,6.797,N/A,17.3,50.389,0.0433
BT179,CTRPv2,7.554,N/A,42.9,50.347,0.0274
BT112,CTRPv2,8.576,75.7,12.5,47.477,0.0611
BT164,CTRPv2,12.659,23,6.7,42.860,0.0983
BT224,CTRPv2,6.547,145,145,0.000,0
HSTS,CTRPv2,9.570,30.5,30.5,0.000,0.0724
KRIJ,CTRPv2,7.411,32.3,29,11.512,0.0601
PSTS,CTRPv2,6.949,34.5,27.5,21.450,0.0548
U-CH1,CTRPv2,19.187,166,166,0.000,0
HS888LU,CTRPv2,15.295,26.9,10.9,24.638,0.109
BT139,CTRPv2,4.360,N/A,13.8,71.012,0.0267
BT159,CTRPv2,9.198,143,125,3.513,0
BT187,CTRPv2,8.404,N/A,10.5,53.054,0.0585
BT228,CTRPv2,10.212,25.9,12.9,35.891,0.0798
BT231,CTRPv2,15.525,12.7,4.95,37.967,0.125
BT239,CTRPv2,14.400,12.8,10.9,16.915,0.128
HS578BST,CTRPv2,5.417,5.3e+03,5.3e+03,0.000,0
BT248,CTRPv2,4.596,N/A,23.7,53.489,0.0337
BT131,CTRPv2,22.698,15.7,15.7,0.000,0.163
BT147,CTRPv2,11.191,23.9,7.04,47.990,0.0901
BT172,CTRPv2,19.339,18.3,18.3,0.000,0.139
BT216,CTRPv2,7.676,N/A,6.83,64.979,0.0481
BT232,CTRPv2,15.468,3.57e+03,3.57e+03,0.000,0
BT245,CTRPv2,21.163,254,254,0.000,0
BT271,CTRPv2,30.603,25.4,25.4,0.000,0.229
BT286,CTRPv2,7.699,N/A,10.8,60.617,0.0384
BT320,CTRPv2,8.350,N/A,0.00478,90.843,0
BT328,CTRPv2,7.940,5.03e+03,5.03e+03,0.000,0
BT330,CTRPv2,16.276,81.8,81.8,0.000,0
BT333,CTRPv2,4.122,N/A,17.3,68.182,0.024
BT340,CTRPv2,4.088,N/A,7.31,80.669,0.0184
BT359,CTRPv2,9.993,348,348,0.000,0
BT416,CTRPv2,11.637,13.8,7.78,43.391,0.0985
BT422,CTRPv2,5.780,201,36.4,41.200,0.0297
BT428,CTRPv2,10.242,52,7.92,49.756,0.0817
BT440,CTRPv2,18.503,10.8,9.74,5.053,0.153
BT444,CTRPv2,8.399,N/A,15.7,83.203,0
BT482,CTRPv2,2.385,N/A,15.4,82.940,0.00788
BT498,CTRPv2,5.749,N/A,0.000194,88.501,0
BT504,CTRPv2,12.215,14.5,8.45,38.212,0.103
2004,CTRPv2,40.007,1.67,1.67,0.000,0.333
ASKA,CTRPv2,33.938,2.25,2.25,0.000,0.289
BT12,CTRPv2,7.038,40.3,40.3,0.000,0.051
BT16,CTRPv2,6.741,52.2,20.6,42.046,0.0481
SYO1,CTRPv2,12.709,25.6,25.6,0.000,0.0937
TM87-16,CTRPv2,22.051,8.5,8.5,0.000,0.178
TTC709,CTRPv2,15.004,8.39,6.4,33.102,0.134
YAMATO,CTRPv2,32.740,2.05,1.44,12.179,0.281
