Cell Line,Dataset,Dose,Response
PL18,GDSC1000,0.25,97.8701
PL18,GDSC1000,0.5,63.7836
PL18,GDSC1000,1.0,35.8398
PL18,GDSC1000,2.0,28.1696
PL18,GDSC1000,4.0,31.0088
PL18,GDSC1000,8.0,31.1525
PL18,GDSC1000,16.0,30.6371
PL18,GDSC1000,32.0,27.3986
PL18,GDSC1000,64.0,20.2551
Panc 03.27,GDSC1000,0.25,51.5907
Panc 03.27,GDSC1000,0.5,45.6964
Panc 03.27,GDSC1000,1.0,58.6545
Panc 03.27,GDSC1000,2.0,18.2385
Panc 03.27,GDSC1000,4.0,20.0785
Panc 03.27,GDSC1000,8.0,18.0207
Panc 03.27,GDSC1000,16.0,20.4433
Panc 03.27,GDSC1000,32.0,27.3749
Panc 03.27,GDSC1000,64.0,15.9935
Capan-2,GDSC1000,0.25,81.2266
Capan-2,GDSC1000,0.5,70.8748
Capan-2,GDSC1000,1.0,61.1548
Capan-2,GDSC1000,2.0,73.828
Capan-2,GDSC1000,4.0,64.0529
Capan-2,GDSC1000,8.0,64.7878
Capan-2,GDSC1000,16.0,52.8677
Capan-2,GDSC1000,32.0,46.2718
Capan-2,GDSC1000,64.0,43.7218
BxPC-3,GDSC1000,0.25,67.3278
BxPC-3,GDSC1000,0.5,95.5206
BxPC-3,GDSC1000,1.0,64.7067
BxPC-3,GDSC1000,2.0,57.9413
BxPC-3,GDSC1000,4.0,44.167
BxPC-3,GDSC1000,8.0,34.832
BxPC-3,GDSC1000,16.0,35.7109
BxPC-3,GDSC1000,32.0,27.9697
BxPC-3,GDSC1000,64.0,24.0603
HuP-T3,GDSC1000,0.25,70.2562
HuP-T3,GDSC1000,0.5,73.2943
HuP-T3,GDSC1000,1.0,62.4325
HuP-T3,GDSC1000,2.0,58.3542
HuP-T3,GDSC1000,4.0,49.3323
HuP-T3,GDSC1000,8.0,55.556
HuP-T3,GDSC1000,16.0,34.7911
HuP-T3,GDSC1000,32.0,37.0742
HuP-T3,GDSC1000,64.0,14.2216
MZ1-PC,GDSC1000,0.25,58.7495
MZ1-PC,GDSC1000,0.5,34.0409
MZ1-PC,GDSC1000,1.0,31.6146
MZ1-PC,GDSC1000,2.0,23.3871
MZ1-PC,GDSC1000,4.0,22.1557
MZ1-PC,GDSC1000,8.0,15.5303
MZ1-PC,GDSC1000,16.0,9.9674
MZ1-PC,GDSC1000,32.0,9.33027
MZ1-PC,GDSC1000,64.0,10.6166
AsPC-1,GDSC1000,0.25,112.919
AsPC-1,GDSC1000,0.5,103.469
AsPC-1,GDSC1000,1.0,98.9609
AsPC-1,GDSC1000,2.0,53.5665
AsPC-1,GDSC1000,4.0,87.5271
AsPC-1,GDSC1000,8.0,72.3798
AsPC-1,GDSC1000,16.0,80.8106
AsPC-1,GDSC1000,32.0,68.9436
AsPC-1,GDSC1000,64.0,52.7436
Hs 766T,GDSC1000,0.25,116.68
Hs 766T,GDSC1000,0.5,127.938
Hs 766T,GDSC1000,1.0,105.024
Hs 766T,GDSC1000,2.0,71.2733
Hs 766T,GDSC1000,4.0,81.2485
Hs 766T,GDSC1000,8.0,82.5637
Hs 766T,GDSC1000,16.0,81.5018
Hs 766T,GDSC1000,32.0,66.6368
Hs 766T,GDSC1000,64.0,34.3523
CAPAN-1,GDSC1000,0.25,108.779
CAPAN-1,GDSC1000,0.5,89.8567
CAPAN-1,GDSC1000,1.0,52.7705
CAPAN-1,GDSC1000,2.0,19.7183
CAPAN-1,GDSC1000,4.0,14.5746
CAPAN-1,GDSC1000,8.0,5.81803
CAPAN-1,GDSC1000,16.0,9.96445
CAPAN-1,GDSC1000,32.0,12.8777
CAPAN-1,GDSC1000,64.0,7.81216
HPAC,GDSC1000,0.25,55.5635
HPAC,GDSC1000,0.5,47.6019
HPAC,GDSC1000,1.0,58.3205
HPAC,GDSC1000,2.0,33.4725
HPAC,GDSC1000,4.0,40.4483
HPAC,GDSC1000,8.0,40.1184
HPAC,GDSC1000,16.0,40.1873
HPAC,GDSC1000,32.0,32.0198
HPAC,GDSC1000,64.0,17.6141
KP-4,GDSC1000,0.25,83.5667
KP-4,GDSC1000,0.5,90.9931
KP-4,GDSC1000,1.0,75.0564
KP-4,GDSC1000,2.0,69.1133
KP-4,GDSC1000,4.0,17.0309
KP-4,GDSC1000,8.0,3.82148
KP-4,GDSC1000,16.0,3.4893
KP-4,GDSC1000,32.0,2.44926
KP-4,GDSC1000,64.0,3.92468
PA-TU-8988T,GDSC1000,0.25,60.1779
