Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,93.15
22RV1,CTRPv2,0.0041,87.07
22RV1,CTRPv2,0.0081,88.01
22RV1,CTRPv2,0.016,82.75
22RV1,CTRPv2,0.032,101.4
22RV1,CTRPv2,0.065,92.72
22RV1,CTRPv2,0.13,88.65
22RV1,CTRPv2,0.26,95.31
22RV1,CTRPv2,0.52,90.74
22RV1,CTRPv2,1.0,96.37
22RV1,CTRPv2,2.1,85.44
22RV1,CTRPv2,4.2,97.16
22RV1,CTRPv2,8.3,82.94
22RV1,CTRPv2,17.0,60.43
22RV1,CTRPv2,33.0,51.62
PC-3,CTRPv2,0.002,101.8
PC-3,CTRPv2,0.0041,107.3
PC-3,CTRPv2,0.0081,103.1
PC-3,CTRPv2,0.016,99.86
PC-3,CTRPv2,0.032,104.8
PC-3,CTRPv2,0.065,100.4
PC-3,CTRPv2,0.13,101.6
PC-3,CTRPv2,0.26,101.5
PC-3,CTRPv2,0.52,102.1
PC-3,CTRPv2,1.0,101.4
PC-3,CTRPv2,2.1,102.5
PC-3,CTRPv2,4.2,101.6
PC-3,CTRPv2,8.3,105.7
PC-3,CTRPv2,17.0,104.1
PC-3,CTRPv2,33.0,88.56
PC-3,CTRPv2,66.0,84.94
LNCaP-Clone-FGC,CTRPv2,0.002,101.0
LNCaP-Clone-FGC,CTRPv2,0.0041,107.3
LNCaP-Clone-FGC,CTRPv2,0.0081,106.0
LNCaP-Clone-FGC,CTRPv2,0.016,91.69
LNCaP-Clone-FGC,CTRPv2,0.032,101.2
LNCaP-Clone-FGC,CTRPv2,0.065,104.5
LNCaP-Clone-FGC,CTRPv2,0.13,95.96
LNCaP-Clone-FGC,CTRPv2,0.26,100.1
LNCaP-Clone-FGC,CTRPv2,0.52,100.7
LNCaP-Clone-FGC,CTRPv2,1.0,103.3
LNCaP-Clone-FGC,CTRPv2,2.1,95.85
LNCaP-Clone-FGC,CTRPv2,4.2,93.59
LNCaP-Clone-FGC,CTRPv2,8.3,47.77
LNCaP-Clone-FGC,CTRPv2,17.0,63.91
LNCaP-Clone-FGC,CTRPv2,33.0,46.19
LNCaP-Clone-FGC,CTRPv2,66.0,113.1
DU-145,CTRPv2,0.002,108.5
DU-145,CTRPv2,0.0041,108.4
DU-145,CTRPv2,0.0081,100.1
DU-145,CTRPv2,0.016,96.45
DU-145,CTRPv2,0.032,107.5
DU-145,CTRPv2,0.065,105.3
DU-145,CTRPv2,0.13,97.57
DU-145,CTRPv2,0.26,95.54
DU-145,CTRPv2,0.52,103.3
DU-145,CTRPv2,1.0,101.2
DU-145,CTRPv2,2.1,96.87
DU-145,CTRPv2,4.2,90.88
DU-145,CTRPv2,8.3,84.02
DU-145,CTRPv2,17.0,90.03
DU-145,CTRPv2,33.0,78.89
DU-145,CTRPv2,66.0,72.64
DU-145,CTRPv2,0.002,101.7
DU-145,CTRPv2,0.0041,106.3
DU-145,CTRPv2,0.0081,109.5
DU-145,CTRPv2,0.016,103.8
DU-145,CTRPv2,0.032,107.1
DU-145,CTRPv2,0.065,104.8
DU-145,CTRPv2,0.13,106.2
DU-145,CTRPv2,0.26,107.2
DU-145,CTRPv2,0.52,108.9
DU-145,CTRPv2,1.0,106.4
DU-145,CTRPv2,2.1,109.0
DU-145,CTRPv2,4.2,110.5
DU-145,CTRPv2,8.3,101.3
DU-145,CTRPv2,17.0,102.3
DU-145,CTRPv2,33.0,90.63
DU-145,CTRPv2,66.0,98.68
VCaP,CTRPv2,0.002,111.1
VCaP,CTRPv2,0.0041,117.3
VCaP,CTRPv2,0.0081,86.97
VCaP,CTRPv2,0.016,91.81
VCaP,CTRPv2,0.032,117.0
VCaP,CTRPv2,0.065,114.0
VCaP,CTRPv2,0.13,87.38
VCaP,CTRPv2,0.26,86.03
VCaP,CTRPv2,0.52,108.7
VCaP,CTRPv2,1.0,107.8
VCaP,CTRPv2,2.1,85.15
VCaP,CTRPv2,4.2,84.17
VCaP,CTRPv2,17.0,85.88
VCaP,CTRPv2,33.0,42.33
VCaP,CTRPv2,66.0,46.6
