Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,95.2
CCLE,0.025,102.51
CCLE,0.08,108.76
CCLE,0.25,102.73
CCLE,0.8,99.7
CCLE,2.53,82.0
CCLE,8.0,12.0
GDSC1000,0.0078125,102.541
GDSC1000,0.015625,100.206
GDSC1000,0.03125,108.108
GDSC1000,0.0625,104.323
GDSC1000,0.125,98.0555
GDSC1000,0.25,97.3211
GDSC1000,0.5,98.8857
GDSC1000,1.0,88.6603
GDSC1000,2.0,57.25
gCSI,0.000153,97.4606
gCSI,0.000458,101.899
gCSI,0.001375,100.388
gCSI,0.004125,104.627
gCSI,0.012375,99.7822
gCSI,0.037125,105.774
gCSI,0.111111,100.098
gCSI,0.333333,92.5454
gCSI,1.0,66.6193
FIMM,0.0001,104.21
FIMM,0.001,113.25
FIMM,0.01,79.68
FIMM,0.1,82.73
FIMM,1.0,83.61
CTRPv2,0.002,115.2
CTRPv2,0.0041,114.3
CTRPv2,0.0081,102.8
CTRPv2,0.016,99.01
CTRPv2,0.032,115.6
CTRPv2,0.065,115.5
CTRPv2,0.13,100.6
CTRPv2,0.26,97.26
CTRPv2,0.52,87.03
CTRPv2,1.0,68.12
CTRPv2,2.1,4.721
CTRPv2,4.2,5.234
CTRPv2,8.3,2.362
CTRPv2,17.0,1.248
CTRPv2,33.0,1.733
CTRPv2,66.0,1.18
