Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,40.852,0.464,0.421,15.906,0.392
CAL-78,CTRPv2,15.722,N/A,0.166,72.684,0.105
RH-18,CTRPv2,10.237,1.09e+03,1.09e+03,0.000,0
RH-30,CTRPv2,23.329,N/A,0.281,55.542,0.195
RKN,CTRPv2,24.405,3.76,2.43,23.199,0.214
RD,CTRPv2,22.600,2.68,2.08,31.988,0.207
SK-UT-1,CTRPv2,17.721,5.04,3.64,36.370,0.159
TE 441.T,CTRPv2,2.698,55,55,0.000,0.0194
G-402,CTRPv2,25.049,2.91,1.52,30.904,0.218
SK-LMS-1,CTRPv2,12.492,N/A,2.4,60.821,0.0905
Hs 729,CTRPv2,23.428,4.81,1.71,33.596,0.193
HT-1080,CTRPv2,31.048,1.75,1.1,21.214,0.274
TE 617.T,CTRPv2,19.550,3.18,2.04,41.468,0.173
G-401,CTRPv2,24.460,3.13,2.76,19.800,0.23
GCT,CTRPv2,40.616,0.843,0.41,17.036,0.347
KYM-1,CTRPv2,33.640,0.673,0.493,28.541,0.31
A204,CTRPv2,33.894,1.25,0.467,28.845,0.289
SW982,CTRPv2,34.163,0.934,0.83,18.774,0.325
