Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,114.5
CCLE,0.025,90.7
CCLE,0.08,94.9
CCLE,0.25,102.73
CCLE,0.8,108.58
CCLE,2.53,78.0
CCLE,8.0,58.0
gCSI,0.000153,103.626
gCSI,0.000458,101.139
gCSI,0.001375,105.583
gCSI,0.004125,103.123
gCSI,0.012375,104.465
gCSI,0.037125,98.4894
gCSI,0.111111,105.214
gCSI,0.333333,86.249
gCSI,1.0,85.3223
CTRPv2,0.002,106.2
CTRPv2,0.0041,104.7
CTRPv2,0.0081,101.9
CTRPv2,0.016,96.37
CTRPv2,0.032,107.5
CTRPv2,0.065,99.04
CTRPv2,0.13,100.7
CTRPv2,0.52,101.6
CTRPv2,1.0,95.44
CTRPv2,2.1,73.6
CTRPv2,4.2,59.75
CTRPv2,8.3,33.08
CTRPv2,66.0,3.273
