Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,93.21
CAS-1,CTRPv2,0.002,105.4
CAS-1,CTRPv2,0.0081,85.52
CAS-1,CTRPv2,0.016,102.6
CAS-1,CTRPv2,0.032,114.6
CAS-1,CTRPv2,0.065,88.64
CAS-1,CTRPv2,0.13,97.68
CAS-1,CTRPv2,0.26,101.6
CAS-1,CTRPv2,0.52,111.0
CAS-1,CTRPv2,1.0,98.48
CAS-1,CTRPv2,2.1,91.05
CAS-1,CTRPv2,4.2,92.01
CAS-1,CTRPv2,8.3,98.78
CAS-1,CTRPv2,17.0,91.04
CAS-1,CTRPv2,33.0,96.23
NMC-G1,CTRPv2,0.001,93.24
NMC-G1,CTRPv2,0.002,103.4
NMC-G1,CTRPv2,0.0081,95.54
NMC-G1,CTRPv2,0.016,98.78
NMC-G1,CTRPv2,0.032,82.86
NMC-G1,CTRPv2,0.065,97.88
NMC-G1,CTRPv2,0.13,76.17
NMC-G1,CTRPv2,0.26,93.2
NMC-G1,CTRPv2,0.52,86.41
NMC-G1,CTRPv2,1.0,79.31
NMC-G1,CTRPv2,2.1,74.21
NMC-G1,CTRPv2,4.2,68.83
NMC-G1,CTRPv2,8.3,58.83
NMC-G1,CTRPv2,17.0,68.82
NMC-G1,CTRPv2,33.0,57.64
SNU-489,CTRPv2,0.001,101.4
SNU-489,CTRPv2,0.002,92.06
SNU-489,CTRPv2,0.0081,101.2
SNU-489,CTRPv2,0.016,102.6
SNU-489,CTRPv2,0.032,105.5
SNU-489,CTRPv2,0.065,99.41
SNU-489,CTRPv2,0.13,101.4
SNU-489,CTRPv2,0.26,99.28
SNU-489,CTRPv2,0.52,91.55
SNU-489,CTRPv2,1.0,67.02
SNU-489,CTRPv2,2.1,63.56
SNU-489,CTRPv2,4.2,67.08
SNU-489,CTRPv2,8.3,76.71
SNU-489,CTRPv2,17.0,75.95
SNU-489,CTRPv2,33.0,74.85
SNU-626,CTRPv2,0.001,96.98
SNU-626,CTRPv2,0.002,88.28
SNU-626,CTRPv2,0.0081,96.62
SNU-626,CTRPv2,0.016,97.67
SNU-626,CTRPv2,0.032,97.43
SNU-626,CTRPv2,0.065,100.6
SNU-626,CTRPv2,0.13,98.78
SNU-626,CTRPv2,0.26,100.3
SNU-626,CTRPv2,0.52,96.81
SNU-626,CTRPv2,1.0,93.56
SNU-626,CTRPv2,2.1,90.2
SNU-626,CTRPv2,4.2,65.66
SNU-626,CTRPv2,8.3,88.24
SNU-626,CTRPv2,17.0,89.03
SNU-626,CTRPv2,33.0,88.49
SNU-738,CTRPv2,0.001,97.72
SNU-738,CTRPv2,0.002,92.46
SNU-738,CTRPv2,0.0081,97.52
SNU-738,CTRPv2,0.016,98.32
SNU-738,CTRPv2,0.032,98.78
SNU-738,CTRPv2,0.065,96.5
SNU-738,CTRPv2,0.13,97.88
SNU-738,CTRPv2,0.26,100.3
SNU-738,CTRPv2,0.52,60.95
SNU-738,CTRPv2,1.0,58.34
SNU-738,CTRPv2,2.1,71.67
SNU-738,CTRPv2,4.2,64.49
SNU-738,CTRPv2,8.3,60.56
SNU-738,CTRPv2,17.0,52.67
SNU-738,CTRPv2,33.0,57.91
SNU-201,CTRPv2,0.002,98.61
SNU-201,CTRPv2,0.0081,102.4
SNU-201,CTRPv2,0.016,101.7
SNU-201,CTRPv2,0.032,98.7
SNU-201,CTRPv2,0.065,101.1
SNU-201,CTRPv2,0.13,105.7
SNU-201,CTRPv2,0.26,94.23
SNU-201,CTRPv2,0.52,91.78
SNU-201,CTRPv2,2.1,72.75
SNU-201,CTRPv2,4.2,71.18
SNU-201,CTRPv2,8.3,89.51
SNU-201,CTRPv2,17.0,71.55
SNU-201,CTRPv2,33.0,71.43
ONS-76,CTRPv2,0.001,103.2
ONS-76,CTRPv2,0.002,98.89
ONS-76,CTRPv2,0.0081,103.6
ONS-76,CTRPv2,0.016,100.3
ONS-76,CTRPv2,0.032,99.11
ONS-76,CTRPv2,0.13,101.8
ONS-76,CTRPv2,0.26,106.1
ONS-76,CTRPv2,0.52,94.18
ONS-76,CTRPv2,2.1,65.59
ONS-76,CTRPv2,4.2,57.22
ONS-76,CTRPv2,8.3,49.6
ONS-76,CTRPv2,17.0,40.89
Daoy,CTRPv2,0.001,97.2
Daoy,CTRPv2,0.002,98.82
Daoy,CTRPv2,0.0081,98.46
Daoy,CTRPv2,0.016,98.59
Daoy,CTRPv2,0.032,100.2
Daoy,CTRPv2,0.13,97.55
Daoy,CTRPv2,0.26,94.98
Daoy,CTRPv2,0.52,69.95
Daoy,CTRPv2,2.1,25.08
Daoy,CTRPv2,4.2,14.5
Daoy,CTRPv2,8.3,13.58
Daoy,CTRPv2,17.0,13.84
Daoy,CTRPv2,33.0,27.6
GB-1,CTRPv2,0.001,98.21
GB-1,CTRPv2,0.002,100.4
GB-1,CTRPv2,0.0081,99.79
GB-1,CTRPv2,0.016,99.22
GB-1,CTRPv2,0.032,98.86
GB-1,CTRPv2,0.13,99.33
GB-1,CTRPv2,0.26,95.47
GB-1,CTRPv2,0.52,80.01
GB-1,CTRPv2,2.1,71.55
GB-1,CTRPv2,4.2,64.1
GB-1,CTRPv2,8.3,53.6
GB-1,CTRPv2,17.0,47.22
GB-1,CTRPv2,33.0,19.97
SF126,CTRPv2,0.001,101.4
SF126,CTRPv2,0.002,105.3
SF126,CTRPv2,0.0081,101.8
SF126,CTRPv2,0.016,106.7
SF126,CTRPv2,0.032,102.0
SF126,CTRPv2,0.13,104.7
SF126,CTRPv2,0.26,99.49
SF126,CTRPv2,0.52,98.9
SF126,CTRPv2,2.1,64.95
SF126,CTRPv2,4.2,57.33
SF126,CTRPv2,8.3,60.28
SF126,CTRPv2,17.0,56.08
SF126,CTRPv2,33.0,47.68
SNU-1105,CTRPv2,0.001,93.25
SNU-1105,CTRPv2,0.002,97.17
SNU-1105,CTRPv2,0.0081,97.69
SNU-1105,CTRPv2,0.016,99.53
SNU-1105,CTRPv2,0.032,96.47
SNU-1105,CTRPv2,0.13,101.9
SNU-1105,CTRPv2,0.26,93.72
SNU-1105,CTRPv2,0.52,80.73
SNU-1105,CTRPv2,2.1,49.98
SNU-1105,CTRPv2,4.2,50.07
SNU-1105,CTRPv2,8.3,60.9
SNU-1105,CTRPv2,17.0,49.44
SNU-1105,CTRPv2,33.0,55.86
U-87-MG,CTRPv2,0.001,100.9
U-87-MG,CTRPv2,0.002,104.0
U-87-MG,CTRPv2,0.0081,105.0
U-87-MG,CTRPv2,0.016,107.5
U-87-MG,CTRPv2,0.032,107.5
U-87-MG,CTRPv2,0.13,102.3
U-87-MG,CTRPv2,0.26,100.2
U-87-MG,CTRPv2,0.52,101.1
U-87-MG,CTRPv2,2.1,78.45
U-87-MG,CTRPv2,4.2,74.58
U-87-MG,CTRPv2,8.3,101.1
U-87-MG,CTRPv2,17.0,86.04
U-87-MG,CTRPv2,33.0,93.05
SF295,CTRPv2,0.001,102.5
SF295,CTRPv2,0.002,100.4
SF295,CTRPv2,0.0081,85.9
SF295,CTRPv2,0.016,81.94
SF295,CTRPv2,0.032,96.73
SF295,CTRPv2,0.13,98.2
SF295,CTRPv2,0.26,92.57
SF295,CTRPv2,0.52,71.13
SF295,CTRPv2,2.1,70.67
SF295,CTRPv2,4.2,73.15
SF295,CTRPv2,8.3,69.76
SF295,CTRPv2,17.0,76.53
SF295,CTRPv2,33.0,68.81
LN-18,CTRPv2,0.001,103.3
LN-18,CTRPv2,0.002,106.5
LN-18,CTRPv2,0.0081,101.4
LN-18,CTRPv2,0.016,103.3
LN-18,CTRPv2,0.032,106.5
LN-18,CTRPv2,0.13,102.5
LN-18,CTRPv2,0.26,101.5
LN-18,CTRPv2,0.52,96.88
LN-18,CTRPv2,2.1,33.26
LN-18,CTRPv2,4.2,46.83
LN-18,CTRPv2,8.3,38.41
LN-18,CTRPv2,17.0,40.06
LN-18,CTRPv2,33.0,41.82
LN-229,CTRPv2,0.001,99.57
LN-229,CTRPv2,0.002,97.25
LN-229,CTRPv2,0.0081,101.1
LN-229,CTRPv2,0.016,96.87
LN-229,CTRPv2,0.032,96.06
LN-229,CTRPv2,0.13,96.7
LN-229,CTRPv2,0.26,98.35
LN-229,CTRPv2,0.52,94.38
LN-229,CTRPv2,2.1,53.13
LN-229,CTRPv2,4.2,50.8
LN-229,CTRPv2,8.3,58.16
LN-229,CTRPv2,17.0,55.42
LN-229,CTRPv2,33.0,55.61
SNU-466,CTRPv2,0.001,101.8
SNU-466,CTRPv2,0.002,87.55
SNU-466,CTRPv2,0.0081,81.74
SNU-466,CTRPv2,0.016,106.2
SNU-466,CTRPv2,0.032,101.4
SNU-466,CTRPv2,0.13,105.5
SNU-466,CTRPv2,0.26,97.06
SNU-466,CTRPv2,0.52,93.05
SNU-466,CTRPv2,2.1,82.86
SNU-466,CTRPv2,4.2,63.64
SNU-466,CTRPv2,8.3,58.77
SNU-466,CTRPv2,17.0,67.43
SNU-466,CTRPv2,33.0,68.94
KNS-60,CTRPv2,0.001,102.8
KNS-60,CTRPv2,0.002,107.2
KNS-60,CTRPv2,0.0041,107.1
KNS-60,CTRPv2,0.0081,107.7
KNS-60,CTRPv2,0.016,105.9
KNS-60,CTRPv2,0.032,104.4
KNS-60,CTRPv2,0.065,107.3
KNS-60,CTRPv2,0.13,103.3
KNS-60,CTRPv2,0.26,53.51
KNS-60,CTRPv2,0.52,14.37
KNS-60,CTRPv2,1.0,28.08
KNS-60,CTRPv2,4.2,21.65
KNS-60,CTRPv2,8.3,23.99
KNS-60,CTRPv2,17.0,25.22
KNS81,CTRPv2,0.001,107.1
KNS81,CTRPv2,0.002,107.4
KNS81,CTRPv2,0.0041,107.0
KNS81,CTRPv2,0.0081,106.4
KNS81,CTRPv2,0.016,107.0
KNS81,CTRPv2,0.032,108.3
KNS81,CTRPv2,0.065,109.8
KNS81,CTRPv2,0.13,102.1
KNS81,CTRPv2,0.26,86.88
KNS81,CTRPv2,0.52,89.36
KNS81,CTRPv2,1.0,92.12
KNS81,CTRPv2,4.2,83.32
KNS81,CTRPv2,8.3,83.11
KNS81,CTRPv2,17.0,81.18
KNS81,CTRPv2,33.0,85.31
KALS-1,CTRPv2,0.001,99.1
KALS-1,CTRPv2,0.002,98.76
KALS-1,CTRPv2,0.0041,96.04
KALS-1,CTRPv2,0.0081,93.54
KALS-1,CTRPv2,0.016,96.59
KALS-1,CTRPv2,0.032,96.76
KALS-1,CTRPv2,0.065,95.09
KALS-1,CTRPv2,0.13,91.55
KALS-1,CTRPv2,0.26,72.85
KALS-1,CTRPv2,0.52,75.12
KALS-1,CTRPv2,1.0,66.93
KALS-1,CTRPv2,2.1,51.86
KALS-1,CTRPv2,4.2,50.48
KALS-1,CTRPv2,8.3,48.05
KALS-1,CTRPv2,17.0,48.43
KALS-1,CTRPv2,33.0,46.5
AM-38,CTRPv2,0.001,78.72
AM-38,CTRPv2,0.002,76.85
AM-38,CTRPv2,0.0041,99.18
AM-38,CTRPv2,0.0081,84.59
AM-38,CTRPv2,0.016,100.3
AM-38,CTRPv2,0.032,102.3
AM-38,CTRPv2,0.065,99.76
AM-38,CTRPv2,0.13,101.0
AM-38,CTRPv2,0.26,75.92
AM-38,CTRPv2,1.0,87.33
AM-38,CTRPv2,2.1,26.66
AM-38,CTRPv2,4.2,22.07
AM-38,CTRPv2,8.3,22.88
AM-38,CTRPv2,17.0,18.89
AM-38,CTRPv2,33.0,11.26
DBTRG-05MG,CTRPv2,0.001,98.99
DBTRG-05MG,CTRPv2,0.002,98.71
DBTRG-05MG,CTRPv2,0.0041,104.7
DBTRG-05MG,CTRPv2,0.0081,98.17
DBTRG-05MG,CTRPv2,0.016,100.0
DBTRG-05MG,CTRPv2,0.032,99.11
DBTRG-05MG,CTRPv2,0.065,100.0
DBTRG-05MG,CTRPv2,0.13,97.25
DBTRG-05MG,CTRPv2,0.26,82.16
DBTRG-05MG,CTRPv2,0.52,82.2
DBTRG-05MG,CTRPv2,1.0,84.62
DBTRG-05MG,CTRPv2,2.1,63.88
DBTRG-05MG,CTRPv2,4.2,55.06
DBTRG-05MG,CTRPv2,8.3,50.61
DBTRG-05MG,CTRPv2,17.0,62.62
DBTRG-05MG,CTRPv2,33.0,56.75
GAMG,CTRPv2,0.002,99.11
GAMG,CTRPv2,0.016,105.7
GAMG,CTRPv2,0.032,103.0
GAMG,CTRPv2,0.065,104.0
GAMG,CTRPv2,0.13,96.53
GAMG,CTRPv2,0.26,93.98
GAMG,CTRPv2,1.0,96.17
GAMG,CTRPv2,2.1,60.2
GAMG,CTRPv2,4.2,52.82
GAMG,CTRPv2,8.3,49.82
GAMG,CTRPv2,17.0,46.35
GAMG,CTRPv2,33.0,44.56
SW1088,CTRPv2,0.002,99.93
SW1088,CTRPv2,0.016,96.46
SW1088,CTRPv2,0.032,101.2
SW1088,CTRPv2,0.065,98.12
SW1088,CTRPv2,0.13,96.97
SW1088,CTRPv2,0.26,77.69
SW1088,CTRPv2,1.0,75.98
SW1088,CTRPv2,2.1,57.93
SW1088,CTRPv2,4.2,60.68
SW1088,CTRPv2,8.3,57.83
SW1088,CTRPv2,17.0,65.79
SW1088,CTRPv2,33.0,58.48
CCF-STTG1,CTRPv2,0.001,104.3
CCF-STTG1,CTRPv2,0.002,118.5
CCF-STTG1,CTRPv2,0.0041,111.8
CCF-STTG1,CTRPv2,0.0081,110.4
CCF-STTG1,CTRPv2,0.032,109.1
CCF-STTG1,CTRPv2,0.13,106.0
CCF-STTG1,CTRPv2,0.52,105.2
CCF-STTG1,CTRPv2,2.1,65.65
DK-MG,CTRPv2,0.001,107.9
DK-MG,CTRPv2,0.002,104.6
DK-MG,CTRPv2,0.0041,109.8
DK-MG,CTRPv2,0.0081,110.5
DK-MG,CTRPv2,0.032,110.7
DK-MG,CTRPv2,0.13,110.9
DK-MG,CTRPv2,0.52,106.7
DK-MG,CTRPv2,2.1,34.33
CCF-STTG1,CTRPv2,0.001,114.2
CCF-STTG1,CTRPv2,0.002,104.5
CCF-STTG1,CTRPv2,0.0041,118.4
CCF-STTG1,CTRPv2,0.0081,113.7
CCF-STTG1,CTRPv2,0.032,117.1
CCF-STTG1,CTRPv2,0.13,116.0
CCF-STTG1,CTRPv2,0.52,110.7
CCF-STTG1,CTRPv2,2.1,67.78
GI-1,CTRPv2,0.001,127.0
GI-1,CTRPv2,0.002,120.4
GI-1,CTRPv2,0.0041,124.6
GI-1,CTRPv2,0.0081,123.0
GI-1,CTRPv2,0.016,125.7
GI-1,CTRPv2,0.032,122.1
GI-1,CTRPv2,0.065,125.3
GI-1,CTRPv2,0.13,109.6
GI-1,CTRPv2,0.26,117.2
GI-1,CTRPv2,0.52,114.9
GI-1,CTRPv2,1.0,81.3
GI-1,CTRPv2,2.1,45.89
GI-1,CTRPv2,4.2,50.16
GI-1,CTRPv2,8.3,44.68
GI-1,CTRPv2,17.0,40.77
U-118-MG,CTRPv2,0.001,95.46
U-118-MG,CTRPv2,0.002,89.24
U-118-MG,CTRPv2,0.0041,85.02
U-118-MG,CTRPv2,0.0081,91.05
U-118-MG,CTRPv2,0.016,97.87
U-118-MG,CTRPv2,0.032,97.74
U-118-MG,CTRPv2,0.065,86.55
U-118-MG,CTRPv2,0.13,93.17
U-118-MG,CTRPv2,0.26,90.14
U-118-MG,CTRPv2,0.52,94.12
U-118-MG,CTRPv2,1.0,71.35
U-118-MG,CTRPv2,2.1,63.28
U-118-MG,CTRPv2,4.2,56.02
U-118-MG,CTRPv2,8.3,59.36
U-118-MG,CTRPv2,17.0,53.79
A172,CTRPv2,0.001,103.0
A172,CTRPv2,0.002,103.9
A172,CTRPv2,0.0041,100.8
A172,CTRPv2,0.0081,100.2
A172,CTRPv2,0.016,106.5
A172,CTRPv2,0.032,98.29
A172,CTRPv2,0.065,102.3
A172,CTRPv2,0.13,98.56
A172,CTRPv2,0.26,100.8
A172,CTRPv2,0.52,92.49
A172,CTRPv2,1.0,80.94
A172,CTRPv2,2.1,68.83
A172,CTRPv2,4.2,48.05
A172,CTRPv2,17.0,40.0
T98G,CTRPv2,0.001,105.3
T98G,CTRPv2,0.002,101.4
T98G,CTRPv2,0.0041,102.2
T98G,CTRPv2,0.0081,101.8
T98G,CTRPv2,0.016,103.3
T98G,CTRPv2,0.032,103.9
T98G,CTRPv2,0.065,100.4
T98G,CTRPv2,0.13,99.32
T98G,CTRPv2,0.26,91.16
T98G,CTRPv2,0.52,93.69
T98G,CTRPv2,1.0,89.55
T98G,CTRPv2,2.1,81.74
T98G,CTRPv2,4.2,77.81
T98G,CTRPv2,17.0,66.85
Becker,CTRPv2,0.001,98.95
Becker,CTRPv2,0.002,100.1
Becker,CTRPv2,0.0041,97.96
Becker,CTRPv2,0.0081,101.4
Becker,CTRPv2,0.016,102.5
Becker,CTRPv2,0.032,102.4
Becker,CTRPv2,0.065,100.9
Becker,CTRPv2,0.13,99.3
Becker,CTRPv2,0.26,97.31
Becker,CTRPv2,0.52,88.98
Becker,CTRPv2,1.0,53.65
Becker,CTRPv2,2.1,23.9
Becker,CTRPv2,4.2,33.05
Becker,CTRPv2,17.0,39.54
8-MG-BA,CTRPv2,0.001,97.25
8-MG-BA,CTRPv2,0.002,102.9
8-MG-BA,CTRPv2,0.0041,98.01
8-MG-BA,CTRPv2,0.0081,94.43
8-MG-BA,CTRPv2,0.016,99.67
8-MG-BA,CTRPv2,0.032,95.29
8-MG-BA,CTRPv2,0.065,99.09
8-MG-BA,CTRPv2,0.13,97.62
8-MG-BA,CTRPv2,0.26,99.96
8-MG-BA,CTRPv2,0.52,98.82
8-MG-BA,CTRPv2,1.0,91.98
8-MG-BA,CTRPv2,2.1,67.86
8-MG-BA,CTRPv2,4.2,76.01
8-MG-BA,CTRPv2,8.3,70.86
8-MG-BA,CTRPv2,17.0,78.62
8-MG-BA,CTRPv2,33.0,77.46
GMS-10,CTRPv2,0.001,101.2
GMS-10,CTRPv2,0.002,103.0
GMS-10,CTRPv2,0.0041,104.8
GMS-10,CTRPv2,0.0081,102.2
GMS-10,CTRPv2,0.016,106.3
GMS-10,CTRPv2,0.032,104.5
GMS-10,CTRPv2,0.065,105.8
GMS-10,CTRPv2,0.13,106.8
GMS-10,CTRPv2,0.26,102.1
GMS-10,CTRPv2,0.52,103.5
GMS-10,CTRPv2,1.0,89.47
GMS-10,CTRPv2,2.1,74.37
GMS-10,CTRPv2,4.2,83.1
GMS-10,CTRPv2,8.3,80.3
GMS-10,CTRPv2,17.0,80.82
GMS-10,CTRPv2,33.0,80.24
GOS-3,CTRPv2,0.001,102.8
GOS-3,CTRPv2,0.002,99.8
GOS-3,CTRPv2,0.0041,102.8
GOS-3,CTRPv2,0.0081,104.5
GOS-3,CTRPv2,0.016,104.0
GOS-3,CTRPv2,0.032,104.5
GOS-3,CTRPv2,0.065,105.2
GOS-3,CTRPv2,0.13,103.3
GOS-3,CTRPv2,0.26,97.63
GOS-3,CTRPv2,0.52,100.7
GOS-3,CTRPv2,1.0,83.52
GOS-3,CTRPv2,2.1,68.62
GOS-3,CTRPv2,4.2,67.05
GOS-3,CTRPv2,8.3,68.68
GOS-3,CTRPv2,17.0,68.03
GOS-3,CTRPv2,33.0,68.03
M059K,CTRPv2,0.001,111.1
M059K,CTRPv2,0.002,114.4
M059K,CTRPv2,0.0041,108.8
M059K,CTRPv2,0.0081,116.1
M059K,CTRPv2,0.016,114.4
M059K,CTRPv2,0.032,116.5
M059K,CTRPv2,0.065,115.2
M059K,CTRPv2,0.13,113.7
M059K,CTRPv2,0.26,108.3
M059K,CTRPv2,0.52,108.3
M059K,CTRPv2,1.0,102.0
M059K,CTRPv2,2.1,58.37
M059K,CTRPv2,4.2,60.41
M059K,CTRPv2,8.3,57.2
M059K,CTRPv2,17.0,54.6
M059K,CTRPv2,33.0,60.25
TM-31,CTRPv2,0.001,103.0
TM-31,CTRPv2,0.002,101.7
TM-31,CTRPv2,0.0041,104.7
TM-31,CTRPv2,0.0081,100.4
TM-31,CTRPv2,0.016,102.9
TM-31,CTRPv2,0.032,100.0
TM-31,CTRPv2,0.065,104.3
TM-31,CTRPv2,0.13,102.6
TM-31,CTRPv2,0.26,101.6
TM-31,CTRPv2,0.52,101.9
TM-31,CTRPv2,1.0,89.7
TM-31,CTRPv2,2.1,69.69
TM-31,CTRPv2,4.2,46.59
TM-31,CTRPv2,8.3,52.89
TM-31,CTRPv2,17.0,39.89
YH-13,CTRPv2,0.001,95.91
YH-13,CTRPv2,0.002,99.96
YH-13,CTRPv2,0.0041,98.63
YH-13,CTRPv2,0.0081,95.18
YH-13,CTRPv2,0.016,95.61
YH-13,CTRPv2,0.032,102.0
YH-13,CTRPv2,0.065,93.91
YH-13,CTRPv2,0.13,97.14
YH-13,CTRPv2,0.26,95.39
YH-13,CTRPv2,0.52,99.2
YH-13,CTRPv2,1.0,85.62
YH-13,CTRPv2,2.1,18.62
YH-13,CTRPv2,4.2,22.84
YH-13,CTRPv2,8.3,24.41
YH-13,CTRPv2,17.0,22.54
YH-13,CTRPv2,33.0,22.41
Hs 683,CTRPv2,0.001,100.9
Hs 683,CTRPv2,0.002,94.49
Hs 683,CTRPv2,0.0041,99.41
Hs 683,CTRPv2,0.0081,94.25
Hs 683,CTRPv2,0.016,103.7
Hs 683,CTRPv2,0.032,102.4
Hs 683,CTRPv2,0.065,91.46
Hs 683,CTRPv2,0.13,93.02
Hs 683,CTRPv2,0.26,102.3
Hs 683,CTRPv2,0.52,96.04
Hs 683,CTRPv2,1.0,91.84
Hs 683,CTRPv2,2.1,14.27
Hs 683,CTRPv2,4.2,21.66
Hs 683,CTRPv2,8.3,20.71
Hs 683,CTRPv2,17.0,30.18
Hs 683,CTRPv2,33.0,40.15
KNS-42,CTRPv2,0.001,98.91
KNS-42,CTRPv2,0.002,96.94
KNS-42,CTRPv2,0.0041,97.99
KNS-42,CTRPv2,0.0081,103.9
KNS-42,CTRPv2,0.016,97.89
KNS-42,CTRPv2,0.032,99.96
KNS-42,CTRPv2,0.065,97.69
KNS-42,CTRPv2,0.13,97.59
KNS-42,CTRPv2,0.26,93.64
KNS-42,CTRPv2,0.52,92.88
KNS-42,CTRPv2,1.0,85.03
KNS-42,CTRPv2,2.1,64.28
KNS-42,CTRPv2,4.2,70.84
KNS-42,CTRPv2,8.3,69.32
KNS-42,CTRPv2,17.0,66.47
KNS-42,CTRPv2,33.0,66.05
YKG-1,CTRPv2,0.001,101.8
YKG-1,CTRPv2,0.002,98.39
YKG-1,CTRPv2,0.0041,103.4
YKG-1,CTRPv2,0.0081,100.4
YKG-1,CTRPv2,0.016,98.62
YKG-1,CTRPv2,0.032,97.77
YKG-1,CTRPv2,0.065,102.0
YKG-1,CTRPv2,0.13,100.4
YKG-1,CTRPv2,0.26,95.15
YKG-1,CTRPv2,0.52,101.5
YKG-1,CTRPv2,1.0,92.44
YKG-1,CTRPv2,2.1,62.61
YKG-1,CTRPv2,4.2,53.63
YKG-1,CTRPv2,8.3,55.47
YKG-1,CTRPv2,17.0,50.72
YKG-1,CTRPv2,33.0,44.79
D-283MED,CTRPv2,0.001,108.6
D-283MED,CTRPv2,0.002,102.4
D-283MED,CTRPv2,0.0041,113.7
D-283MED,CTRPv2,0.0081,110.7
D-283MED,CTRPv2,0.016,108.8
D-283MED,CTRPv2,0.032,112.3
D-283MED,CTRPv2,0.065,103.1
D-283MED,CTRPv2,0.13,103.7
D-283MED,CTRPv2,0.26,77.12
D-283MED,CTRPv2,0.52,83.61
D-283MED,CTRPv2,1.0,57.5
D-283MED,CTRPv2,2.1,63.31
D-283MED,CTRPv2,4.2,62.91
D-283MED,CTRPv2,8.3,53.56
D-283MED,CTRPv2,17.0,58.78
D-283MED,CTRPv2,33.0,44.54
SW1783,CTRPv2,0.001,102.7
SW1783,CTRPv2,0.002,111.3
SW1783,CTRPv2,0.0041,121.2
SW1783,CTRPv2,0.0081,122.2
SW1783,CTRPv2,0.016,88.13
SW1783,CTRPv2,0.032,105.8
SW1783,CTRPv2,0.065,118.0
SW1783,CTRPv2,0.13,116.4
SW1783,CTRPv2,0.26,125.4
SW1783,CTRPv2,0.52,123.3
SW1783,CTRPv2,1.0,107.8
SW1783,CTRPv2,2.1,129.4
SW1783,CTRPv2,4.2,104.7
SW1783,CTRPv2,8.3,110.5
SW1783,CTRPv2,17.0,103.6
SW1783,CTRPv2,33.0,103.4
SF268,CTRPv2,0.001,104.4
SF268,CTRPv2,0.002,98.72
SF268,CTRPv2,0.0041,94.45
SF268,CTRPv2,0.0081,95.93
SF268,CTRPv2,0.016,95.19
SF268,CTRPv2,0.032,101.3
SF268,CTRPv2,0.065,92.32
SF268,CTRPv2,0.13,90.46
SF268,CTRPv2,0.26,91.04
SF268,CTRPv2,0.52,90.32
SF268,CTRPv2,1.0,57.3
SF268,CTRPv2,2.1,58.07
SF268,CTRPv2,4.2,54.27
SF268,CTRPv2,8.3,58.26
SF268,CTRPv2,17.0,47.18
SF268,CTRPv2,33.0,39.06
SF539,CTRPv2,0.001,101.0
SF539,CTRPv2,0.002,93.15
SF539,CTRPv2,0.0041,93.07
SF539,CTRPv2,0.0081,94.21
SF539,CTRPv2,0.016,97.54
SF539,CTRPv2,0.032,99.2
SF539,CTRPv2,0.065,94.82
SF539,CTRPv2,0.13,97.32
SF539,CTRPv2,0.26,86.09
SF539,CTRPv2,0.52,89.4
SF539,CTRPv2,1.0,32.42
SF539,CTRPv2,2.1,18.62
SF539,CTRPv2,4.2,23.88
SF539,CTRPv2,8.3,17.26
SF539,CTRPv2,17.0,14.17
SF539,CTRPv2,33.0,16.09
U251MG,CTRPv2,0.001,95.57
U251MG,CTRPv2,0.002,93.83
U251MG,CTRPv2,0.0041,95.79
U251MG,CTRPv2,0.0081,94.54
U251MG,CTRPv2,0.016,98.93
U251MG,CTRPv2,0.032,95.71
U251MG,CTRPv2,0.065,94.25
U251MG,CTRPv2,0.13,94.52
U251MG,CTRPv2,0.26,91.94
U251MG,CTRPv2,0.52,94.69
U251MG,CTRPv2,1.0,75.7
U251MG,CTRPv2,2.1,76.68
U251MG,CTRPv2,4.2,70.64
U251MG,CTRPv2,8.3,77.15
U251MG,CTRPv2,17.0,70.96
U251MG,CTRPv2,33.0,49.3
SNB75,CTRPv2,0.001,102.1
SNB75,CTRPv2,0.002,103.2
SNB75,CTRPv2,0.0041,93.22
SNB75,CTRPv2,0.0081,96.16
SNB75,CTRPv2,0.016,100.7
SNB75,CTRPv2,0.032,102.6
SNB75,CTRPv2,0.065,95.73
SNB75,CTRPv2,0.13,93.25
SNB75,CTRPv2,0.26,84.98
SNB75,CTRPv2,0.52,89.18
SNB75,CTRPv2,1.0,68.6
SNB75,CTRPv2,2.1,70.72
SNB75,CTRPv2,4.2,72.97
SNB75,CTRPv2,8.3,71.15
SNB75,CTRPv2,17.0,69.41
SNB75,CTRPv2,33.0,74.86
KG-1-C,CTRPv2,0.001,95.34
KG-1-C,CTRPv2,0.002,94.05
KG-1-C,CTRPv2,0.0041,90.83
KG-1-C,CTRPv2,0.0081,99.79
KG-1-C,CTRPv2,0.016,95.0
KG-1-C,CTRPv2,0.032,96.69
KG-1-C,CTRPv2,0.065,96.47
KG-1-C,CTRPv2,0.13,92.8
KG-1-C,CTRPv2,0.26,89.76
KG-1-C,CTRPv2,0.52,84.41
KG-1-C,CTRPv2,1.0,73.03
KG-1-C,CTRPv2,2.1,70.95
KG-1-C,CTRPv2,4.2,81.98
KG-1-C,CTRPv2,8.3,77.42
KG-1-C,CTRPv2,17.0,82.3
KG-1-C,CTRPv2,33.0,78.29
42-MG-BA,CTRPv2,0.001,93.91
42-MG-BA,CTRPv2,0.002,96.59
42-MG-BA,CTRPv2,0.0041,95.66
42-MG-BA,CTRPv2,0.0081,96.76
