Dataset,Dose,Response
GDSC1000,0.04,109.847
GDSC1000,0.08,108.594
GDSC1000,0.16,112.56
GDSC1000,0.32,112.337
GDSC1000,0.64,101.946
GDSC1000,1.28,98.5354
GDSC1000,2.56,89.4105
GDSC1000,5.12,89.7726
GDSC1000,10.24,18.5722
CTRPv2,0.002,98.39
CTRPv2,0.0041,103.0
CTRPv2,0.0081,82.19
CTRPv2,0.016,103.5
CTRPv2,0.032,86.94
CTRPv2,0.065,103.7
CTRPv2,0.13,101.9
CTRPv2,0.26,100.3
CTRPv2,0.52,121.7
CTRPv2,1.0,79.68
CTRPv2,2.1,75.94
CTRPv2,4.2,45.23
CTRPv2,8.3,21.04
CTRPv2,17.0,19.28
CTRPv2,33.0,17.81
CTRPv2,66.0,17.37
