Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-SNU-5,GDSC1000,0.000,N/A,0.0101,100.000,0
NCI-SNU-16,GDSC1000,35.848,0.191,0.155,28.542,0.328
OCUM-1,GDSC1000,5.230,N/A,0.0951,91.130,0
IM-95,GDSC1000,60.831,0.0383,0.0331,21.962,0.575
MKN28,GDSC1000,46.203,0.134,0.0794,24.916,0.407
TMK-1,GDSC1000,32.923,0.214,0.163,33.171,0.297
GT3TKB,GDSC1000,40.638,0.0927,0.0643,38.444,0.365
NUGC-3,GDSC1000,34.857,0.132,0.0737,45.157,0.304
MKN45,GDSC1000,35.348,N/A,0.0268,56.746,0.291
ECC10,GDSC1000,51.122,0.0436,0.0264,37.395,0.46
RF-48,GDSC1000,86.206,0.0176,0.0172,2.887,0.847
Hs 746T,GDSC1000,31.090,0.228,0.102,46.136,0.265
HGC-27,GDSC1000,85.912,0.0174,0.0171,3.962,0.843
SCH,GDSC1000,1.913,N/A,0.00934,96.174,0
RERF-GC-1B,GDSC1000,47.161,0.113,0.0686,26.644,0.418
MKN1,GDSC1000,40.892,0.145,0.104,28.685,0.368
TGBC11TKB,GDSC1000,31.208,0.353,0.253,24.524,0.272
NUGC-4,GDSC1000,37.618,0.165,0.0803,39.234,0.324
NCI-SNU-1,GDSC1000,82.801,0.0194,0.0186,5.403,0.809
HSC-39,GDSC1000,10.914,N/A,0.0661,83.341,0.0429
FU97,GDSC1000,44.299,0.155,0.135,15.765,0.412
AGS,GDSC1000,60.061,0.0561,0.0517,14.145,0.574
23132-87,GDSC1000,32.383,N/A,0.0227,61.735,0.255
GCIY,GDSC1000,29.949,19,0.0845,49.720,0.225
