Dataset,Dose,Response
CCLE,0.0025,110.2
CCLE,0.008,101.44
CCLE,0.025,58.0
CCLE,0.08,38.0
CCLE,0.25,39.0
CCLE,0.8,40.0
CCLE,2.53,31.0
CCLE,8.0,38.0
GRAY rep 1,0.000256,96.065
GRAY rep 1,0.00128,98.5218
GRAY rep 1,0.0064,92.8885
GRAY rep 1,0.032,64.7928
GRAY rep 1,0.16,40.8703
GRAY rep 1,0.8,42.2715
GRAY rep 1,4.0,37.077
GRAY rep 1,20.0,29.7009
GRAY rep 1,100.0,2.7191
GRAY rep 2,0.000256,99.8884
GRAY rep 2,0.00128,103.661
GRAY rep 2,0.0064,97.3232
GRAY rep 2,0.032,91.4181
GRAY rep 2,0.16,37.7232
GRAY rep 2,0.8,38.7853
GRAY rep 2,4.0,32.733
GRAY rep 2,20.0,29.5089
GRAY rep 2,100.0,23.6412
GRAY rep 3,0.000256,95.7803
GRAY rep 3,0.00128,95.7906
GRAY rep 3,0.0064,102.644
GRAY rep 3,0.032,93.7328
GRAY rep 3,0.16,35.6305
GRAY rep 3,0.8,32.9569
GRAY rep 3,4.0,30.9035
GRAY rep 3,20.0,20.0499
GRAY rep 3,100.0,3.31453
GRAY rep 4,0.000256,98.4507
GRAY rep 4,0.00128,104.58
GRAY rep 4,0.0064,105.725
GRAY rep 4,0.032,76.5697
GRAY rep 4,0.16,40.0121
GRAY rep 4,0.8,40.2621
GRAY rep 4,4.0,38.8069
GRAY rep 4,20.0,28.4316
GRAY rep 4,100.0,2.6514
GRAY rep 5,0.000256,103.409
GRAY rep 5,0.00128,111.326
GRAY rep 5,0.0064,99.9215
GRAY rep 5,0.032,79.4718
GRAY rep 5,0.16,39.7721
GRAY rep 5,0.8,41.5487
GRAY rep 5,4.0,39.555
GRAY rep 5,20.0,30.3039
GRAY rep 5,100.0,2.77376
