Cell Line,Dataset,Dose,Response
ECC10,CTRPv2,0.002,85.63
ECC10,CTRPv2,0.0041,96.11
ECC10,CTRPv2,0.0081,94.48
ECC10,CTRPv2,0.016,77.48
ECC10,CTRPv2,0.032,88.14
ECC10,CTRPv2,0.065,77.32
ECC10,CTRPv2,0.13,69.59
ECC10,CTRPv2,0.26,50.66
ECC10,CTRPv2,0.52,40.37
ECC10,CTRPv2,1.0,42.2
ECC10,CTRPv2,2.1,16.17
ECC10,CTRPv2,4.2,14.14
ECC10,CTRPv2,8.3,14.12
ECC10,CTRPv2,17.0,15.85
ECC10,CTRPv2,33.0,13.38
ECC10,CTRPv2,66.0,97.77
OCUM-1,CTRPv2,0.002,89.27
OCUM-1,CTRPv2,0.0041,68.63
OCUM-1,CTRPv2,0.0081,56.06
OCUM-1,CTRPv2,0.016,52.53
OCUM-1,CTRPv2,0.032,49.89
OCUM-1,CTRPv2,0.065,37.63
OCUM-1,CTRPv2,0.13,72.43
OCUM-1,CTRPv2,0.26,66.06
OCUM-1,CTRPv2,0.52,81.24
OCUM-1,CTRPv2,1.0,82.37
OCUM-1,CTRPv2,2.1,107.9
OCUM-1,CTRPv2,4.2,127.8
OCUM-1,CTRPv2,8.3,82.36
OCUM-1,CTRPv2,17.0,122.4
OCUM-1,CTRPv2,33.0,112.7
OCUM-1,CTRPv2,66.0,103.9
MKN74,CTRPv2,0.002,98.44
MKN74,CTRPv2,0.0041,91.44
MKN74,CTRPv2,0.0081,103.7
MKN74,CTRPv2,0.016,106.2
MKN74,CTRPv2,0.032,98.69
MKN74,CTRPv2,0.065,99.86
MKN74,CTRPv2,0.13,110.5
MKN74,CTRPv2,0.26,100.5
MKN74,CTRPv2,0.52,92.74
MKN74,CTRPv2,1.0,95.83
MKN74,CTRPv2,2.1,92.7
MKN74,CTRPv2,4.2,107.6
MKN74,CTRPv2,8.3,96.68
MKN74,CTRPv2,17.0,100.8
MKN74,CTRPv2,33.0,112.6
MKN74,CTRPv2,66.0,106.9
FU97,CTRPv2,0.002,102.0
FU97,CTRPv2,0.0041,113.4
FU97,CTRPv2,0.0081,93.28
FU97,CTRPv2,0.016,89.14
FU97,CTRPv2,0.032,101.5
FU97,CTRPv2,0.065,105.1
FU97,CTRPv2,0.13,99.31
FU97,CTRPv2,0.26,104.7
FU97,CTRPv2,0.52,103.7
FU97,CTRPv2,1.0,108.6
FU97,CTRPv2,2.1,105.7
FU97,CTRPv2,4.2,108.7
FU97,CTRPv2,8.3,111.4
FU97,CTRPv2,17.0,107.3
FU97,CTRPv2,33.0,96.78
FU97,CTRPv2,66.0,91.51
NUGC-3,CTRPv2,0.002,97.45
NUGC-3,CTRPv2,0.0041,98.16
NUGC-3,CTRPv2,0.0081,105.1
NUGC-3,CTRPv2,0.016,98.5
NUGC-3,CTRPv2,0.032,100.3
NUGC-3,CTRPv2,0.065,102.9
NUGC-3,CTRPv2,0.13,101.8
NUGC-3,CTRPv2,0.26,100.3
NUGC-3,CTRPv2,1.0,94.74
NUGC-3,CTRPv2,2.1,102.1
NUGC-3,CTRPv2,4.2,98.62
NUGC-3,CTRPv2,8.3,98.72
NUGC-3,CTRPv2,17.0,96.73
NUGC-3,CTRPv2,33.0,106.0
NUGC-3,CTRPv2,66.0,109.6
MKN7,CTRPv2,0.002,103.0
MKN7,CTRPv2,0.0041,101.6
MKN7,CTRPv2,0.0081,101.2
MKN7,CTRPv2,0.016,80.73
MKN7,CTRPv2,0.032,103.1
MKN7,CTRPv2,0.065,101.0
MKN7,CTRPv2,0.13,96.4
MKN7,CTRPv2,0.26,70.3
MKN7,CTRPv2,0.52,103.5
MKN7,CTRPv2,1.0,107.1
MKN7,CTRPv2,2.1,99.04
MKN7,CTRPv2,4.2,99.42
MKN7,CTRPv2,8.3,94.87
MKN7,CTRPv2,17.0,91.35
MKN7,CTRPv2,33.0,89.57
MKN7,CTRPv2,66.0,96.29
MKN74,CTRPv2,0.002,102.1
MKN74,CTRPv2,0.0041,98.4
MKN74,CTRPv2,0.0081,104.8
MKN74,CTRPv2,0.016,81.15
MKN74,CTRPv2,0.032,94.56
MKN74,CTRPv2,0.065,97.9
MKN74,CTRPv2,0.13,93.07
MKN74,CTRPv2,0.26,69.75
MKN74,CTRPv2,0.52,97.62
MKN74,CTRPv2,1.0,92.77
MKN74,CTRPv2,2.1,92.75
MKN74,CTRPv2,4.2,100.6
MKN74,CTRPv2,8.3,92.28
MKN74,CTRPv2,17.0,93.47
MKN74,CTRPv2,33.0,96.21
MKN74,CTRPv2,66.0,96.56
SH-10-TC,CTRPv2,0.002,100.3
SH-10-TC,CTRPv2,0.0041,104.7
SH-10-TC,CTRPv2,0.0081,101.2
SH-10-TC,CTRPv2,0.016,97.01
SH-10-TC,CTRPv2,0.032,103.9
SH-10-TC,CTRPv2,0.065,100.1
SH-10-TC,CTRPv2,0.13,91.54
SH-10-TC,CTRPv2,0.26,74.77
SH-10-TC,CTRPv2,0.52,99.36
SH-10-TC,CTRPv2,1.0,102.5
SH-10-TC,CTRPv2,2.1,102.7
SH-10-TC,CTRPv2,4.2,92.38
SH-10-TC,CTRPv2,8.3,99.01
SH-10-TC,CTRPv2,17.0,97.22
SH-10-TC,CTRPv2,33.0,95.19
SH-10-TC,CTRPv2,66.0,106.4
IM-95,CTRPv2,0.002,88.57
IM-95,CTRPv2,0.0041,10.04
IM-95,CTRPv2,0.0081,87.88
IM-95,CTRPv2,0.016,90.21
IM-95,CTRPv2,0.032,90.03
IM-95,CTRPv2,0.065,87.97
IM-95,CTRPv2,0.13,89.18
IM-95,CTRPv2,0.26,90.95
IM-95,CTRPv2,0.52,86.13
IM-95,CTRPv2,1.0,89.51
IM-95,CTRPv2,2.1,86.39
IM-95,CTRPv2,4.2,77.75
IM-95,CTRPv2,8.3,83.82
IM-95,CTRPv2,17.0,79.28
IM-95,CTRPv2,33.0,88.69
IM-95,CTRPv2,66.0,82.71
Hs 746T,CTRPv2,0.002,77.26
Hs 746T,CTRPv2,0.0041,101.2
Hs 746T,CTRPv2,0.0081,100.5
Hs 746T,CTRPv2,0.016,106.6
Hs 746T,CTRPv2,0.032,99.13
Hs 746T,CTRPv2,0.065,101.2
Hs 746T,CTRPv2,0.13,101.9
Hs 746T,CTRPv2,0.26,101.8
Hs 746T,CTRPv2,0.52,102.1
Hs 746T,CTRPv2,1.0,102.0
Hs 746T,CTRPv2,2.1,98.44
Hs 746T,CTRPv2,4.2,96.56
Hs 746T,CTRPv2,8.3,60.11
Hs 746T,CTRPv2,17.0,83.29
Hs 746T,CTRPv2,33.0,61.91
Hs 746T,CTRPv2,66.0,8.456
KATOIII,CTRPv2,0.002,89.85
KATOIII,CTRPv2,0.0041,88.53
KATOIII,CTRPv2,0.0081,79.25
KATOIII,CTRPv2,0.016,92.99
KATOIII,CTRPv2,0.032,115.2
KATOIII,CTRPv2,0.065,78.42
KATOIII,CTRPv2,0.13,126.4
KATOIII,CTRPv2,0.26,76.25
KATOIII,CTRPv2,0.52,110.8
KATOIII,CTRPv2,1.0,116.8
KATOIII,CTRPv2,2.1,108.1
KATOIII,CTRPv2,4.2,98.34
KATOIII,CTRPv2,8.3,103.8
KATOIII,CTRPv2,17.0,108.0
KATOIII,CTRPv2,33.0,104.2
KATOIII,CTRPv2,66.0,120.3
LMSU,CTRPv2,0.002,99.36
LMSU,CTRPv2,0.0041,99.31
LMSU,CTRPv2,0.0081,97.76
LMSU,CTRPv2,0.016,100.3
LMSU,CTRPv2,0.032,99.74
LMSU,CTRPv2,0.065,64.0
LMSU,CTRPv2,0.13,96.0
LMSU,CTRPv2,0.26,70.65
LMSU,CTRPv2,0.52,92.93
LMSU,CTRPv2,1.0,94.57
LMSU,CTRPv2,2.1,93.65
LMSU,CTRPv2,4.2,88.73
LMSU,CTRPv2,8.3,91.22
LMSU,CTRPv2,17.0,90.46
LMSU,CTRPv2,33.0,88.36
LMSU,CTRPv2,66.0,104.1
SNU-1,CTRPv2,0.002,102.0
SNU-1,CTRPv2,0.0041,97.16
SNU-1,CTRPv2,0.0081,98.78
SNU-1,CTRPv2,0.016,101.1
SNU-1,CTRPv2,0.032,97.28
SNU-1,CTRPv2,0.065,99.32
SNU-1,CTRPv2,0.13,73.57
SNU-1,CTRPv2,0.26,40.83
SNU-1,CTRPv2,0.52,91.65
SNU-1,CTRPv2,1.0,90.82
SNU-1,CTRPv2,2.1,100.7
SNU-1,CTRPv2,4.2,82.84
SNU-1,CTRPv2,8.3,60.85
SNU-1,CTRPv2,17.0,71.45
SNU-1,CTRPv2,33.0,66.03
SNU-1,CTRPv2,66.0,97.7
KE-39,CTRPv2,0.002,103.4
KE-39,CTRPv2,0.0041,104.6
KE-39,CTRPv2,0.0081,99.86
KE-39,CTRPv2,0.016,99.83
KE-39,CTRPv2,0.032,96.89
KE-39,CTRPv2,0.065,101.8
KE-39,CTRPv2,0.13,98.37
KE-39,CTRPv2,0.26,94.17
KE-39,CTRPv2,0.52,99.61
KE-39,CTRPv2,1.0,91.33
KE-39,CTRPv2,2.1,98.38
KE-39,CTRPv2,4.2,83.66
KE-39,CTRPv2,8.3,46.56
KE-39,CTRPv2,17.0,63.11
KE-39,CTRPv2,33.0,46.04
KE-39,CTRPv2,66.0,23.15
SNU-216,CTRPv2,0.002,106.4
SNU-216,CTRPv2,0.0041,101.0
SNU-216,CTRPv2,0.0081,114.8
SNU-216,CTRPv2,0.016,98.47
SNU-216,CTRPv2,0.032,99.83
SNU-216,CTRPv2,0.065,103.1
SNU-216,CTRPv2,0.13,105.5
SNU-216,CTRPv2,0.26,95.26
SNU-216,CTRPv2,0.52,106.4
SNU-216,CTRPv2,1.0,95.03
SNU-216,CTRPv2,2.1,111.4
SNU-216,CTRPv2,4.2,111.9
SNU-216,CTRPv2,8.3,102.5
SNU-216,CTRPv2,17.0,103.7
SNU-216,CTRPv2,33.0,107.5
SNU-216,CTRPv2,66.0,114.9
SNU-601,CTRPv2,0.002,95.22
SNU-601,CTRPv2,0.0041,96.44
SNU-601,CTRPv2,0.0081,99.34
SNU-601,CTRPv2,0.016,56.67
SNU-601,CTRPv2,0.032,97.84
SNU-601,CTRPv2,0.065,96.63
SNU-601,CTRPv2,0.13,99.62
SNU-601,CTRPv2,0.26,99.83
SNU-601,CTRPv2,0.52,104.4
SNU-601,CTRPv2,1.0,107.4
SNU-601,CTRPv2,2.1,100.1
SNU-601,CTRPv2,4.2,99.21
SNU-601,CTRPv2,8.3,104.9
SNU-601,CTRPv2,17.0,104.2
SNU-601,CTRPv2,33.0,102.3
SNU-601,CTRPv2,66.0,96.99
HGC-27,CTRPv2,0.002,105.2
HGC-27,CTRPv2,0.0041,106.1
HGC-27,CTRPv2,0.0081,107.9
HGC-27,CTRPv2,0.016,106.7
HGC-27,CTRPv2,0.032,105.7
HGC-27,CTRPv2,0.065,106.0
HGC-27,CTRPv2,0.13,108.2
HGC-27,CTRPv2,0.26,106.6
HGC-27,CTRPv2,0.52,106.0
HGC-27,CTRPv2,1.0,99.98
HGC-27,CTRPv2,2.1,106.8
HGC-27,CTRPv2,4.2,81.89
HGC-27,CTRPv2,8.3,11.8
HGC-27,CTRPv2,17.0,31.03
HGC-27,CTRPv2,33.0,15.36
HGC-27,CTRPv2,66.0,2.388
