Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,5.704,N/A,8.27e-05,92.905,0
NCI-H82,GDSC1000,0.460,N/A,0.000581,99.026,0
NCI-H1693,GDSC1000,13.504,N/A,6.2e-05,84.436,0.0469
NCI-H1915,GDSC1000,0.567,N/A,0.000291,99.052,0
NCI-H3122,GDSC1000,4.792,N/A,7.89e-05,94.239,0
NCI-H1563,GDSC1000,17.186,N/A,9.11e-05,78.687,0.0941
NCI-H748,GDSC1000,2.449,N/A,0.0157,95.103,0
NCI-H1304,GDSC1000,9.251,N/A,1e-06,81.499,0
NCI-H1436,GDSC1000,1.995,N/A,0.000516,95.965,0
NCI-H2347,GDSC1000,5.537,N/A,2.39e+04,88.925,0
DV-90,GDSC1000,7.823,N/A,10.2,84.355,0
NCI-H322M,GDSC1000,2.384,N/A,0.000563,95.017,0
ABC-1,GDSC1000,7.246,0.00566,0.00566,0.000,0.0573
NCI-H1838,GDSC1000,0.000,N/A,3.12e-05,100.000,0
NCI-H2135,GDSC1000,0.000,N/A,3.12e-05,100.000,0
MS-1,GDSC1000,2.560,N/A,0.00163,92.795,0
NCI-H1573,GDSC1000,0.776,N/A,6.28e-05,98.448,0
NCI-H596,GDSC1000,5.182,N/A,1e+06,89.636,0
NCI-H196,GDSC1000,1.805,N/A,7.25e-05,97.868,0
NCI-H211,GDSC1000,1.325,N/A,0.000144,98.168,0
NCI-H526,GDSC1000,4.904,N/A,0.00181,90.192,0
NCI-H23,GDSC1000,2.279,N/A,0.000156,96.789,0
IST-SL1,GDSC1000,1.451,4.38e+03,4.38e+03,0.000,0
HCC-15,GDSC1000,3.433,N/A,0.00281,81.883,0.0109
NCI-H2228,GDSC1000,0.000,N/A,3.12e-05,100.000,0
EPLC-272H,GDSC1000,0.597,N/A,0.00223,97.410,0
RERF-LC-KJ,GDSC1000,13.155,N/A,5.91e-05,85.044,0.0432
HCC-33,GDSC1000,3.330,N/A,0.00421,93.340,0
NCI-H522,GDSC1000,15.912,N/A,9.19e-05,80.229,0.0806
NCI-H1648,GDSC1000,14.475,0.0992,0.0992,0.000,0
NCI-H1404,GDSC1000,0.000,N/A,3.12e-05,100.000,0
LCLC-97TM1,GDSC1000,5.075,458,458,0.000,0
SW900,GDSC1000,0.261,N/A,1.23e-05,99.733,0
SBC-1,GDSC1000,0.000,N/A,3.12e-05,100.000,0
NCI-H1651,GDSC1000,0.877,N/A,0.00276,95.451,0
NCI-H1395,GDSC1000,0.000,N/A,3.12e-05,100.000,0
NCI-H1770,GDSC1000,2.655,1.44,1.44,0.000,0
NCI-H1792,GDSC1000,9.847,N/A,6.38e-05,88.664,0.0109
NCI-H838,GDSC1000,10.461,N/A,0.00263,79.078,0
NCI-H1836,GDSC1000,0.000,N/A,0.000251,100.000,0
NCI-H2023,GDSC1000,1.650,N/A,0.000153,97.686,0
NCI-H720,GDSC1000,2.108,N/A,0.00483,93.730,0
SW 1271,GDSC1000,10.694,N/A,0.000117,85.950,0.03
NCI-H510A,GDSC1000,0.086,N/A,6.26e+05,98.750,0
NCI-H209,GDSC1000,0.744,0.0147,0.0127,19.673,0
COR-L105,GDSC1000,1.306,0.0105,0.0105,0.000,0
NCI-H1703,GDSC1000,6.073,N/A,2.57e+04,87.855,0
SHP-77,GDSC1000,0.278,N/A,0.00215,98.828,0
H2591,GDSC1000,1.964,N/A,180,96.073,0
NCI-H2227,GDSC1000,2.501,N/A,0.0315,94.997,0
NCI-H69,GDSC1000,0.807,N/A,2.97e-06,99.192,0
NCI-H1417,GDSC1000,1.981,N/A,0.00013,97.334,0
LK-2,GDSC1000,12.365,N/A,0.00108,65.779,0.0869
NCI-H1092,GDSC1000,0.678,N/A,0.0013,98.645,0
SK-LU-1,GDSC1000,10.933,4.98,4.98,0.000,0
SCLC-21H,GDSC1000,2.752,3.81e+04,3.81e+04,0.000,0
NCI-H2126,GDSC1000,3.453,N/A,0.000385,93.094,0
NCI-H847,GDSC1000,3.130,N/A,0.186,93.741,0
LC-1F,GDSC1000,0.809,N/A,0.104,97.086,0
NCI-H2087,GDSC1000,0.002,N/A,0.000128,99.997,0
NCI-H1793,GDSC1000,5.251,N/A,4.97e+03,89.497,0
HCC-78,GDSC1000,4.753,14.7,14.7,0.000,0
NCI-H1688,GDSC1000,0.521,0.0135,0.0135,0.000,0
LU-165,GDSC1000,1.234,N/A,0.000158,98.257,0
NCI-H1876,GDSC1000,3.259,1.54e+10,1e+06,36.663,0
NCI-H220,GDSC1000,0.430,N/A,0.000104,99.451,0
NCI-H810,GDSC1000,14.556,N/A,3.48e-05,84.645,0.0517
NCI-H2081,GDSC1000,0.330,N/A,0.000126,99.558,0
EKVX,GDSC1000,24.630,N/A,4.3e-05,73.558,0.163
NCI-H2122,GDSC1000,17.007,N/A,0.000201,74.015,0.0924
NCI-H187,GDSC1000,1.586,N/A,0.000272,96.828,0
COR-L23,GDSC1000,11.447,N/A,8.49e-05,86.022,0.032
NCI-H2342,GDSC1000,15.481,517,517,0.000,0
COR-L95,GDSC1000,1.847,N/A,0.0275,95.440,0
ChaGo-K-1,GDSC1000,10.847,N/A,0.000104,86.137,0.0295
LOU-NH91,GDSC1000,3.139,N/A,0.000662,93.015,0
SK-MES-1,GDSC1000,10.738,N/A,0.000281,82.219,0.0461
DMS-273,GDSC1000,5.976,N/A,0.0018,77.813,0.0288
PC-14,GDSC1000,12.709,0.8,0.8,0.000,0
NCI-H841,GDSC1000,8.155,N/A,0.000155,88.337,0.00644
NCI-H727,GDSC1000,12.350,0.0211,0.0211,0.000,0
H2373,GDSC1000,9.450,N/A,1e+06,81.092,0
NCI-H1581,GDSC1000,0.165,N/A,0.00066,99.636,0
DMS-153,GDSC1000,11.320,7.56e+03,7.56e+03,0.000,0
SW1573,GDSC1000,12.790,N/A,0.000316,78.046,0.0661
SBC-5,GDSC1000,8.748,0.00708,0.00708,0.000,0.0552
NCI-H2085,GDSC1000,1.826,N/A,0.00694,96.347,0
IA-LM,GDSC1000,7.192,N/A,1.85e-05,85.615,0
LC-2-ad,GDSC1000,8.328,N/A,1e+06,83.344,0
NCI-H2286,GDSC1000,4.354,N/A,0.000259,92.962,0
NCI-H1666,GDSC1000,2.200,N/A,0.000638,95.176,0
NCI-H1963,GDSC1000,2.129,N/A,0.000851,94.732,0
NCI-H1781,GDSC1000,6.058,N/A,7.37e-05,92.822,0
NCI-H1944,GDSC1000,8.675,N/A,0.00155,75.451,0.0194
LB647-SCLC,GDSC1000,0.000,N/A,3.12e-05,100.000,0
NCI-H441,GDSC1000,5.233,N/A,7.18e-05,93.833,0
NCI-H2405,GDSC1000,2.507,N/A,0.00016,96.443,0
NCI-H1355,GDSC1000,19.092,N/A,1.31e-05,63.010,0.101
NCI-H2172,GDSC1000,30.993,N/A,7.47e-05,63.169,0.24
NCI-H358,GDSC1000,0.000,N/A,3.12e-05,100.000,0
H2731,GDSC1000,4.432,N/A,9.99e+05,50.508,0
NCI-H1385,GDSC1000,1.645,N/A,0.000381,97.004,0
NCI-H661,GDSC1000,0.564,N/A,0.00396,98.873,0
LCLC-103H,GDSC1000,4.940,N/A,0.00156,90.119,0
NCI-H2196,GDSC1000,1.249,N/A,0.152,97.502,0
COR-L279,GDSC1000,0.799,N/A,0.001,97.868,0
NCI-H1993,GDSC1000,14.692,N/A,1.55e-06,70.617,0
NCI-H1437,GDSC1000,12.628,N/A,0.00123,64.539,0.0642
HCC-44,GDSC1000,24.677,N/A,4.56e-05,72.272,0.163
NCI-H1618,GDSC1000,0.212,N/A,0.00223,99.082,0
NCI-H2029,GDSC1000,0.000,N/A,3.12e-05,100.000,0
NCI-H1435,GDSC1000,5.587,0.0208,0.0208,0.000,0
NCI-H1755,GDSC1000,7.966,N/A,6.7e-06,84.069,0
CAL-12T,GDSC1000,11.655,N/A,0.000229,81.811,0.0506
COR-L88,GDSC1000,0.706,N/A,5.62e+04,95.312,0
NCI-H64,GDSC1000,0.080,N/A,0.00402,99.591,0
NCI-H446,GDSC1000,2.388,N/A,3.74e-05,97.485,0
LU-139,GDSC1000,1.637,116,116,0.000,0
NCI-H2141,GDSC1000,1.381,N/A,0.0119,96.890,0
UMC-11,GDSC1000,11.719,N/A,0.00011,76.563,0
NCI-H2110,GDSC1000,8.297,N/A,0.00043,84.262,0.0284
H2595,GDSC1000,4.092,N/A,0.000172,94.092,0
NCI-H226,GDSC1000,3.241,N/A,0.000116,95.755,0
LU-99A,GDSC1000,23.267,N/A,3.35e-05,75.818,0.147
DMS-79,GDSC1000,4.297,N/A,1.74e-05,91.406,0
NCI-H650,GDSC1000,1.551,2.25,2.25,0.000,0
DMS-53,GDSC1000,12.242,N/A,9.46e-05,84.603,0.0397
RERF-LC-MS,GDSC1000,20.936,0.0056,0.0056,0.000,0.139
DMS-114,GDSC1000,2.725,N/A,0.000561,94.325,0
RERF-LC-Sq1,GDSC1000,1.883,N/A,0.000768,96.234,0
NCI-H1975,GDSC1000,1.694,N/A,0.00845,96.611,0
NCI-H2291,GDSC1000,0.553,N/A,6.37e-05,99.363,0
SBC-3,GDSC1000,21.592,0.202,0.202,0.000,0
PC-3_JPC-3,GDSC1000,6.368,N/A,0.0111,86.272,0
Calu-1,GDSC1000,3.443,N/A,0.000196,93.114,0
COLO-668,GDSC1000,1.361,N/A,0.00413,97.277,0
NCI-H460,GDSC1000,6.579,0.145,0.145,0.000,0
LU-135,GDSC1000,17.305,N/A,0.611,65.390,0
NCI-H1048,GDSC1000,0.000,N/A,3.12e-05,100.000,0
LC-1-sq,GDSC1000,3.658,N/A,0.00182,92.197,0
NCI-H292,GDSC1000,17.698,N/A,0.000172,74.078,0.0988
NCI-H2030,GDSC1000,21.789,N/A,0.000222,66.174,0.149
IST-SL2,GDSC1000,0.905,N/A,0.000565,98.106,0
LU-134-A,GDSC1000,9.209,N/A,1e-06,81.582,0
NCI-H647,GDSC1000,6.218,N/A,0.000101,92.113,0
NCI-H1734,GDSC1000,0.550,0.0133,0.0133,0.000,0
CPC-N,GDSC1000,0.000,N/A,3.12e-05,100.000,0
NCI-H2444,GDSC1000,0.000,N/A,3.12e-05,100.000,0
HOP-92,GDSC1000,6.813,N/A,0.000147,90.542,0
LXF-289,GDSC1000,10.362,N/A,0.000115,86.446,0.0263
EBC-1,GDSC1000,1.006,N/A,0.0018,97.988,0
NCI-H719,GDSC1000,7.530,N/A,1.7e+03,76.153,0
NCI-H1623,GDSC1000,0.000,N/A,3.12e-05,100.000,0
NCI-H1568,GDSC1000,15.770,N/A,6.67e-05,81.690,0.0734
NCI-H345,GDSC1000,6.167,N/A,0.000541,87.308,0.00674
Calu-6,GDSC1000,7.682,N/A,0.00102,79.341,0.0369
