Dataset,Dose,Response
CTRPv2 rep 1,0.002,78.87
CTRPv2 rep 1,0.0041,76.71
CTRPv2 rep 1,0.0081,78.13
CTRPv2 rep 1,0.016,75.71
CTRPv2 rep 1,0.032,92.14
CTRPv2 rep 1,0.065,75.93
CTRPv2 rep 1,0.13,83.72
CTRPv2 rep 1,0.26,63.52
CTRPv2 rep 1,0.52,80.53
CTRPv2 rep 1,1.0,73.29
CTRPv2 rep 1,2.1,88.18
CTRPv2 rep 1,4.2,80.29
CTRPv2 rep 1,8.3,74.94
CTRPv2 rep 1,17.0,87.55
CTRPv2 rep 1,33.0,88.27
CTRPv2 rep 1,66.0,78.46
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,105.4
CTRPv2 rep 2,0.0081,97.66
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,97.0
CTRPv2 rep 2,0.13,99.82
CTRPv2 rep 2,0.26,97.63
CTRPv2 rep 2,0.52,96.13
CTRPv2 rep 2,1.0,98.15
CTRPv2 rep 2,2.1,100.5
CTRPv2 rep 2,4.2,99.46
CTRPv2 rep 2,8.3,92.45
CTRPv2 rep 2,17.0,92.04
CTRPv2 rep 2,33.0,92.98
CTRPv2 rep 2,66.0,98.3
