Dataset,Dose,Response
GDSC1000,0.0078125,97.9207
GDSC1000,0.015625,103.715
GDSC1000,0.03125,93.1309
GDSC1000,0.0625,103.707
GDSC1000,0.125,101.412
GDSC1000,0.25,96.8537
GDSC1000,0.5,99.0178
GDSC1000,1.0,49.5921
GDSC1000,2.0,98.0395
CTRPv2,0.001,103.8
CTRPv2,0.002,110.4
CTRPv2,0.0041,107.6
CTRPv2,0.0081,95.19
CTRPv2,0.016,112.5
CTRPv2,0.032,101.4
CTRPv2,0.065,103.8
CTRPv2,0.13,107.1
CTRPv2,0.26,112.4
CTRPv2,0.52,109.5
CTRPv2,1.0,97.61
CTRPv2,2.1,111.5
CTRPv2,4.2,92.0
CTRPv2,8.3,103.3
CTRPv2,17.0,83.2
