Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.7873
GDSC1000 rep 1,0.03125,97.986
GDSC1000 rep 1,0.0625,103.473
GDSC1000 rep 1,0.125,113.082
GDSC1000 rep 1,0.25,111.16
GDSC1000 rep 1,0.5,111.046
GDSC1000 rep 1,1.0,105.943
GDSC1000 rep 1,2.0,122.209
GDSC1000 rep 1,4.0,133.337
GDSC1000 rep 2,0.015625,107.462
GDSC1000 rep 2,0.0625,104.494
GDSC1000 rep 2,0.25,106.993
GDSC1000 rep 2,1.0,99.0965
GDSC1000 rep 2,4.0,99.3936
CTRPv2,0.0081,101.2
CTRPv2,0.016,101.5
CTRPv2,0.032,102.2
CTRPv2,0.065,103.5
CTRPv2,0.13,106.7
CTRPv2,0.26,102.7
CTRPv2,0.52,101.3
CTRPv2,1.0,95.78
CTRPv2,2.1,95.67
CTRPv2,4.2,103.6
CTRPv2,8.3,97.49
CTRPv2,17.0,95.58
CTRPv2,33.0,88.97
CTRPv2,66.0,98.09
CTRPv2,130.0,100.2
CTRPv2,270.0,62.47
