Dataset,Dose,Response
CTRPv2 rep 1,0.009,109.1
CTRPv2 rep 1,0.018,107.6
CTRPv2 rep 1,0.036,98.38
CTRPv2 rep 1,0.072,94.96
CTRPv2 rep 1,0.14,105.3
CTRPv2 rep 1,0.29,104.0
CTRPv2 rep 1,0.58,99.76
CTRPv2 rep 1,1.2,101.4
CTRPv2 rep 1,2.3,86.19
CTRPv2 rep 1,4.6,95.32
CTRPv2 rep 1,9.2,99.48
CTRPv2 rep 1,18.0,98.1
CTRPv2 rep 1,37.0,98.5
CTRPv2 rep 1,74.0,96.41
CTRPv2 rep 1,150.0,87.68
CTRPv2 rep 1,300.0,71.36
CTRPv2 rep 2,0.009,104.0
CTRPv2 rep 2,0.018,100.8
CTRPv2 rep 2,0.036,92.86
CTRPv2 rep 2,0.072,97.0
CTRPv2 rep 2,0.14,107.9
CTRPv2 rep 2,0.29,99.65
CTRPv2 rep 2,0.58,102.3
CTRPv2 rep 2,1.2,100.1
CTRPv2 rep 2,2.3,104.0
CTRPv2 rep 2,4.6,92.92
CTRPv2 rep 2,9.2,100.8
CTRPv2 rep 2,18.0,100.7
CTRPv2 rep 2,37.0,95.93
CTRPv2 rep 2,74.0,103.5
CTRPv2 rep 2,300.0,58.14
