Dataset,Dose,Response
GDSC1000,0.0078125,101.983
GDSC1000,0.015625,101.851
GDSC1000,0.03125,86.3816
GDSC1000,0.0625,87.0752
GDSC1000,0.125,99.5566
GDSC1000,0.25,83.7234
GDSC1000,0.5,85.7054
GDSC1000,1.0,71.4408
GDSC1000,2.0,53.4271
CTRPv2,0.002,115.2
CTRPv2,0.0041,105.6
CTRPv2,0.0081,106.6
CTRPv2,0.016,121.3
CTRPv2,0.032,121.1
CTRPv2,0.065,115.6
CTRPv2,0.13,122.3
CTRPv2,0.26,120.4
CTRPv2,0.52,125.5
CTRPv2,1.0,122.2
CTRPv2,2.1,116.5
CTRPv2,4.2,88.36
CTRPv2,8.3,45.81
CTRPv2,17.0,43.98
CTRPv2,33.0,28.31
CTRPv2,66.0,2.525
