Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,40.694,1.56,1.56,0.000,0.341
A549,CTRPv2,38.179,N/A,0.00923,53.697,0.321
NCI-H2009,CTRPv2,76.599,0.0036,0.00247,15.298,0.74
HCC-15,CTRPv2,55.968,0.00157,0.000797,43.800,0.511
LU-99A,CTRPv2,71.105,0.00971,0.00971,0.000,0.679
NCI-H1155,CTRPv2,73.300,0.00892,0.00785,12.757,0.708
NCI-H1581,CTRPv2,68.507,0.00583,0.00342,23.458,0.65
NCI-H2106,CTRPv2,43.692,1.09,1.09,0.000,0.374
NCI-H358,CTRPv2,57.049,0.0019,0.000793,42.368,0.523
NCI-H1975,CTRPv2,72.404,0.00231,0.0014,23.947,0.693
HCC-366,CTRPv2,64.062,0.00344,0.00169,32.489,0.601
BEN,CTRPv2,1.429,61.4,61.4,0.000,0
HCC-78,CTRPv2,27.954,54.7,54.7,0.000,0
NCI-H1299,CTRPv2,42.893,0.398,0.282,13.734,0.387
NCI-H727,CTRPv2,37.270,0.771,0.126,34.508,0.31
SHP-77,CTRPv2,60.775,0.0467,0.0412,10.865,0.582
LCLC-103H,CTRPv2,42.449,0.0247,0.00794,49.466,0.372
NCI-H2405,CTRPv2,44.299,0.628,0.0244,32.267,0.381
NCI-H650,CTRPv2,45.554,0.485,0.485,0.000,0.396
Calu-3,CTRPv2,37.170,2.76,0.486,19.991,0.302
HCC-1171,CTRPv2,15.009,N/A,1.35,66.111,0.0563
HCC-44,CTRPv2,85.133,0.00111,0.000853,9.530,0.835
NCI-H211,CTRPv2,78.338,0.0011,0.000738,19.525,0.759
RERF-LC-AI,CTRPv2,79.839,0.00402,0.00322,10.840,0.776
SBC-5,CTRPv2,51.578,1e-06,1e-06,0.000,0.462
COLO-699,CTRPv2,53.583,0.00958,0.0068,37.320,0.493
CAL-12T,CTRPv2,51.214,0.0181,0.00678,39.761,0.459
HCC-1588,CTRPv2,68.872,0.0272,0.0245,5.354,0.657
HCC-1833,CTRPv2,41.583,0.293,0.0102,48.147,0.352
HCC-2279,CTRPv2,63.613,0.00648,0.00371,29.327,0.596
MOR/CPR,CTRPv2,73.475,0.00528,0.00424,17.877,0.705
NCI-H460,CTRPv2,40.842,0.361,0.157,26.078,0.358
HCC-2108,CTRPv2,52.098,0.205,0.205,0.000,0.468
HCC827,CTRPv2,61.708,0.0212,0.00905,22.093,0.575
