Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,13.986,2.34,2.34,0.000,0.117
LB996-RCC,GDSC1000,10.273,3.38,3.38,0.001,0.087
786-0,GDSC1000,14.400,2.04,1.9,5.760,0.125
RCC-JF,GDSC1000,21.538,1.01,0.874,6.170,0.18
VMRC-RCZ,GDSC1000,18.889,1.75,1.75,0.000,0.147
CAL-54,GDSC1000,22.385,0.371,0.178,38.342,0.195
ACHN,GDSC1000,18.484,1.93,1.93,0.000,0.142
LB2241-RCC,GDSC1000,27.741,0.459,0.334,11.356,0.236
TK10,GDSC1000,26.551,0.468,0.269,19.464,0.225
CAKI-1,GDSC1000,16.744,1.28,0.522,37.274,0.138
SN12C,GDSC1000,17.821,1.72,1.72,0.000,0.144
KMRC-20,GDSC1000,4.895,10.2,10.2,0.000,0
UO31,GDSC1000,25.252,0.507,0.387,14.257,0.223
RCC-FG2,GDSC1000,8.146,4.12,4.12,0.000,0.0716
RXF393,GDSC1000,18.321,1.72,1.12,14.686,0.144
RCC-MF,GDSC1000,9.082,3.82,3.82,0.000,0.077
RCC-ER,GDSC1000,7.370,4.67,4.67,0.000,0.0613
LB1047-RCC,GDSC1000,27.979,0.588,0.588,0.000,0.229
OS-RC-2,GDSC1000,9.851,3.98,3.98,0.000,0.0771
769-P,GDSC1000,16.448,1.26,0.933,23.206,0.145
RCC-JW,GDSC1000,31.132,0.227,0.177,14.502,0.283
HA7-RCC,GDSC1000,13.198,3.15,3.15,0.000,0.101
A704,GDSC1000,13.612,2.53,2.53,0.000,0.111
SW156,GDSC1000,12.369,3.73,3.73,0.000,0.0912
NCC010,GDSC1000,6.693,4.94,4.94,0.000,0.0566
KMRC-1,GDSC1000,24.955,0.945,0.945,0.000,0.197
RCC-AB,GDSC1000,28.090,0.703,0.703,0.000,0.222
A498,GDSC1000,29.955,0.341,0.235,12.811,0.256
