Dataset,Dose,Response
GDSC1000,0.015625,100.543
GDSC1000,0.0625,91.4382
GDSC1000,0.25,77.3347
GDSC1000,1.0,66.9128
GDSC1000,4.0,70.123
gCSI,0.001528,114.742
gCSI,0.004583,101.161
gCSI,0.01375,97.4351
gCSI,0.04125,89.649
gCSI,0.12375,95.774
gCSI,0.37125,80.9183
gCSI,1.11111,82.9128
gCSI,3.33333,86.4558
gCSI,10.0,91.639
CTRPv2,0.002,96.02
CTRPv2,0.0041,96.16
CTRPv2,0.0081,102.1
CTRPv2,0.016,97.92
CTRPv2,0.032,91.64
CTRPv2,0.065,97.19
CTRPv2,0.13,91.44
CTRPv2,0.26,83.11
CTRPv2,0.52,95.48
CTRPv2,1.0,88.32
CTRPv2,2.1,83.17
CTRPv2,4.2,72.43
CTRPv2,8.3,59.99
CTRPv2,17.0,52.6
CTRPv2,33.0,49.45
CTRPv2,66.0,39.13
