Dataset,Dose,Response
GDSC1000,0.125,95.8783
GDSC1000,0.25,91.4645
GDSC1000,0.5,96.591
GDSC1000,1.0,90.7764
GDSC1000,2.0,94.2907
GDSC1000,4.0,91.4609
GDSC1000,8.0,93.4891
GDSC1000,16.0,83.8665
GDSC1000,32.0,81.3301
GRAY rep 1,0.0492,107.714
GRAY rep 1,0.246,84.9416
GRAY rep 1,1.23,117.159
GRAY rep 1,6.15,128.406
GRAY rep 1,30.7,91.1995
GRAY rep 1,154.0,58.236
GRAY rep 1,769.0,33.2654
GRAY rep 1,3840.0,16.9945
GRAY rep 1,19200.0,9.06577
GRAY rep 2,0.0492,56.1447
GRAY rep 2,0.246,56.6761
GRAY rep 2,1.23,49.7197
GRAY rep 2,6.15,47.4618
GRAY rep 2,30.7,40.9949
GRAY rep 2,154.0,40.3555
GRAY rep 2,769.0,25.9167
GRAY rep 2,3840.0,17.8099
GRAY rep 2,19200.0,9.62663
GRAY rep 3,0.0492,123.021
GRAY rep 3,0.246,103.276
GRAY rep 3,1.23,105.726
GRAY rep 3,6.15,161.089
GRAY rep 3,30.7,112.098
GRAY rep 3,154.0,84.1408
GRAY rep 3,769.0,41.8598
GRAY rep 3,3840.0,24.0445
GRAY rep 3,19200.0,11.1646
CTRPv2,0.0041,99.3
CTRPv2,0.0081,86.46
CTRPv2,0.016,87.21
CTRPv2,0.032,97.97
CTRPv2,0.065,90.18
CTRPv2,0.13,93.09
CTRPv2,0.26,98.78
CTRPv2,0.52,101.4
CTRPv2,1.0,105.0
CTRPv2,2.1,97.31
CTRPv2,4.2,91.72
CTRPv2,8.3,94.92
CTRPv2,17.0,83.88
CTRPv2,33.0,81.12
CTRPv2,66.0,79.29
CTRPv2,130.0,67.05
