Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.03125,87.7254
RF-48,GDSC1000,0.0625,88.9793
RF-48,GDSC1000,0.125,85.9329
RF-48,GDSC1000,0.25,90.509
RF-48,GDSC1000,0.5,92.4353
RF-48,GDSC1000,1.0,90.4208
RF-48,GDSC1000,2.0,80.1801
RF-48,GDSC1000,4.0,82.2239
RF-48,GDSC1000,8.0,77.8128
GT3TKB,GDSC1000,0.03125,71.6418
GT3TKB,GDSC1000,0.0625,88.3373
GT3TKB,GDSC1000,0.125,82.0357
GT3TKB,GDSC1000,0.25,71.6429
GT3TKB,GDSC1000,0.5,91.9208
GT3TKB,GDSC1000,1.0,90.5336
GT3TKB,GDSC1000,2.0,93.434
GT3TKB,GDSC1000,4.0,72.6216
GT3TKB,GDSC1000,8.0,35.3106
NCI-SNU-16,GDSC1000,0.03125,94.5124
NCI-SNU-16,GDSC1000,0.0625,97.9014
NCI-SNU-16,GDSC1000,0.125,90.3647
NCI-SNU-16,GDSC1000,0.25,98.4615
NCI-SNU-16,GDSC1000,0.5,98.9661
NCI-SNU-16,GDSC1000,1.0,101.782
NCI-SNU-16,GDSC1000,2.0,101.481
NCI-SNU-16,GDSC1000,4.0,104.557
NCI-SNU-16,GDSC1000,8.0,108.547
OCUM-1,GDSC1000,0.03125,161.625
OCUM-1,GDSC1000,0.0625,69.61
OCUM-1,GDSC1000,0.125,145.222
OCUM-1,GDSC1000,0.25,137.559
OCUM-1,GDSC1000,0.5,132.525
OCUM-1,GDSC1000,1.0,109.647
OCUM-1,GDSC1000,2.0,83.5171
OCUM-1,GDSC1000,4.0,97.7282
OCUM-1,GDSC1000,8.0,89.2228
GCIY,GDSC1000,0.03125,76.5809
GCIY,GDSC1000,0.0625,83.5893
GCIY,GDSC1000,0.125,77.7767
GCIY,GDSC1000,0.25,89.0062
GCIY,GDSC1000,0.5,96.5534
GCIY,GDSC1000,1.0,96.1043
GCIY,GDSC1000,2.0,91.4107
GCIY,GDSC1000,4.0,82.7558
GCIY,GDSC1000,8.0,49.2215
ECC10,GDSC1000,0.03125,99.3201
ECC10,GDSC1000,0.0625,101.331
ECC10,GDSC1000,0.125,96.8041
ECC10,GDSC1000,0.25,99.2081
ECC10,GDSC1000,0.5,96.0729
ECC10,GDSC1000,1.0,98.1311
ECC10,GDSC1000,2.0,96.5642
ECC10,GDSC1000,4.0,98.2274
ECC10,GDSC1000,8.0,90.2471
MKN28,GDSC1000,0.03125,101.42
MKN28,GDSC1000,0.0625,93.1264
MKN28,GDSC1000,0.125,93.6803
MKN28,GDSC1000,0.25,96.6717
MKN28,GDSC1000,0.5,97.2585
MKN28,GDSC1000,1.0,95.7584
