Dataset,Dose,Response
GDSC1000 rep 1,0.015625,91.6691
GDSC1000 rep 1,0.03125,84.2004
GDSC1000 rep 1,0.0625,78.5432
GDSC1000 rep 1,0.125,75.6583
GDSC1000 rep 1,0.25,56.765
GDSC1000 rep 1,0.5,53.7497
GDSC1000 rep 1,1.0,47.3146
GDSC1000 rep 1,2.0,36.3235
GDSC1000 rep 1,4.0,52.0662
GDSC1000 rep 2,0.015625,73.7122
GDSC1000 rep 2,0.0625,60.7295
GDSC1000 rep 2,0.25,48.8082
GDSC1000 rep 2,1.0,31.2129
GDSC1000 rep 2,4.0,22.7632
gCSI,0.001528,99.8646
gCSI,0.004583,93.9314
gCSI,0.01375,94.9978
gCSI,0.04125,82.6891
gCSI,0.12375,66.1193
gCSI,0.37125,41.7286
gCSI,1.11111,37.3834
gCSI,3.33333,73.5417
gCSI,10.0,71.5834
CTRPv2,0.002,103.5
CTRPv2,0.0041,96.13
CTRPv2,0.0081,94.64
CTRPv2,0.016,91.7
CTRPv2,0.032,82.13
CTRPv2,0.065,88.57
CTRPv2,0.13,90.94
CTRPv2,0.26,80.75
CTRPv2,0.52,63.74
CTRPv2,1.0,58.1
CTRPv2,2.1,52.95
CTRPv2,4.2,40.51
CTRPv2,8.3,42.79
CTRPv2,17.0,44.2
CTRPv2,33.0,39.56
CTRPv2,66.0,32.02
