Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.02,96.724
JAR,GDSC1000,0.04,94.9201
JAR,GDSC1000,0.08,92.8922
JAR,GDSC1000,0.16,94.5184
JAR,GDSC1000,0.32,99.9057
JAR,GDSC1000,0.64,94.0297
JAR,GDSC1000,1.28,96.7292
JAR,GDSC1000,2.56,93.2815
JAR,GDSC1000,5.12,59.123
NTERA-2_cl.D1,GDSC1000,0.02,95.2086
NTERA-2_cl.D1,GDSC1000,0.04,101.523
NTERA-2_cl.D1,GDSC1000,0.08,78.6232
NTERA-2_cl.D1,GDSC1000,0.16,104.044
NTERA-2_cl.D1,GDSC1000,0.32,108.65
NTERA-2_cl.D1,GDSC1000,0.64,91.5334
NTERA-2_cl.D1,GDSC1000,1.28,89.1337
NTERA-2_cl.D1,GDSC1000,2.56,65.7527
NTERA-2_cl.D1,GDSC1000,5.12,45.6157
Tera-1,GDSC1000,0.02,96.5537
Tera-1,GDSC1000,0.04,92.1513
Tera-1,GDSC1000,0.08,95.0622
Tera-1,GDSC1000,0.16,95.3416
Tera-1,GDSC1000,0.32,92.9086
Tera-1,GDSC1000,0.64,94.7326
Tera-1,GDSC1000,1.28,90.9912
Tera-1,GDSC1000,2.56,95.6621
Tera-1,GDSC1000,5.12,87.104
NEC8,GDSC1000,0.02,94.1003
NEC8,GDSC1000,0.04,91.8653
NEC8,GDSC1000,0.08,88.5947
NEC8,GDSC1000,0.16,87.2192
NEC8,GDSC1000,0.32,86.6971
NEC8,GDSC1000,0.64,86.4441
NEC8,GDSC1000,1.28,84.3117
NEC8,GDSC1000,2.56,79.904
NEC8,GDSC1000,5.12,68.0062
