Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,100.8
RH-41,CTRPv2,0.002,94.36
RH-41,CTRPv2,0.0041,88.3
RH-41,CTRPv2,0.0081,97.86
RH-41,CTRPv2,0.016,96.72
RH-41,CTRPv2,0.032,96.09
RH-41,CTRPv2,0.065,92.68
RH-41,CTRPv2,0.13,93.17
RH-41,CTRPv2,0.26,93.75
RH-41,CTRPv2,0.52,100.5
RH-41,CTRPv2,1.0,89.6
RH-41,CTRPv2,2.1,92.45
RH-41,CTRPv2,4.2,89.83
RH-41,CTRPv2,8.3,87.54
RH-41,CTRPv2,17.0,10.04
RH-41,CTRPv2,33.0,15.0
CAL-78,CTRPv2,0.001,99.96
CAL-78,CTRPv2,0.002,98.59
CAL-78,CTRPv2,0.0041,110.6
CAL-78,CTRPv2,0.0081,120.0
CAL-78,CTRPv2,0.016,96.12
CAL-78,CTRPv2,0.032,87.16
CAL-78,CTRPv2,0.065,110.7
CAL-78,CTRPv2,0.13,113.5
CAL-78,CTRPv2,0.26,94.78
CAL-78,CTRPv2,0.52,98.57
CAL-78,CTRPv2,1.0,90.97
CAL-78,CTRPv2,2.1,97.16
CAL-78,CTRPv2,4.2,89.45
CAL-78,CTRPv2,8.3,88.87
CAL-78,CTRPv2,17.0,81.84
CAL-78,CTRPv2,33.0,70.17
RH-18,CTRPv2,0.001,85.79
RH-18,CTRPv2,0.002,70.98
RH-18,CTRPv2,0.0041,95.47
RH-18,CTRPv2,0.0081,97.92
RH-18,CTRPv2,0.016,58.53
RH-18,CTRPv2,0.032,75.95
RH-18,CTRPv2,0.065,99.2
RH-18,CTRPv2,0.13,101.6
RH-18,CTRPv2,0.26,86.61
RH-18,CTRPv2,0.52,102.2
RH-18,CTRPv2,1.0,74.25
RH-18,CTRPv2,2.1,99.64
RH-18,CTRPv2,4.2,97.11
RH-18,CTRPv2,8.3,95.15
RH-18,CTRPv2,17.0,103.9
RH-18,CTRPv2,33.0,79.51
RH-30,CTRPv2,0.001,101.1
RH-30,CTRPv2,0.002,91.97
RH-30,CTRPv2,0.0041,98.14
