Dataset,Dose,Response
GDSC1000,0.000976562,101.631
GDSC1000,0.00195312,117.431
GDSC1000,0.00390625,112.903
GDSC1000,0.0078125,94.4468
GDSC1000,0.015625,87.0817
GDSC1000,0.03125,74.411
GDSC1000,0.0625,58.8793
GDSC1000,0.125,61.6975
GDSC1000,0.25,62.7381
CTRPv2,0.00051,101.1
CTRPv2,0.001,94.23
CTRPv2,0.002,94.6
CTRPv2,0.0041,81.77
CTRPv2,0.0081,75.72
CTRPv2,0.016,76.45
CTRPv2,0.032,73.76
CTRPv2,0.065,67.37
CTRPv2,0.13,66.13
CTRPv2,0.26,64.4
CTRPv2,0.52,61.13
CTRPv2,1.0,56.56
CTRPv2,2.1,48.19
CTRPv2,4.2,48.86
CTRPv2,8.3,46.53
CTRPv2,17.0,44.99
