Dataset,Dose,Response
GDSC1000,0.00390625,125.945
GDSC1000,0.0078125,117.112
GDSC1000,0.015625,111.287
GDSC1000,0.03125,101.245
GDSC1000,0.0625,99.1961
GDSC1000,0.125,112.972
GDSC1000,0.25,74.9455
GDSC1000,0.5,53.2876
GDSC1000,1.0,33.6942
CTRPv2,0.001,108.8
CTRPv2,0.002,106.5
CTRPv2,0.0041,110.9
CTRPv2,0.0081,106.5
CTRPv2,0.016,109.6
CTRPv2,0.032,107.1
CTRPv2,0.065,105.9
CTRPv2,0.13,118.6
CTRPv2,0.26,119.9
CTRPv2,0.52,116.1
CTRPv2,1.0,106.7
CTRPv2,2.1,111.1
CTRPv2,4.2,103.4
CTRPv2,8.3,97.42
CTRPv2,17.0,79.72
CTRPv2,33.0,72.18
