Dataset,Dose,Response
CCLE,0.0025,113.4
CCLE,0.008,103.78
CCLE,0.025,135.6
CCLE,0.08,133.7
CCLE,0.25,139.3
CCLE,0.8,108.13
CCLE,2.53,130.8
CCLE,8.0,46.0
GDSC1000,0.0078125,103.594
GDSC1000,0.015625,97.5132
GDSC1000,0.03125,98.3908
GDSC1000,0.0625,100.881
GDSC1000,0.125,94.919
GDSC1000,0.25,99.5505
GDSC1000,0.5,99.8739
GDSC1000,1.0,99.476
GDSC1000,2.0,103.939
gCSI,0.003056,101.785
gCSI,0.009167,107.479
gCSI,0.0275,99.5175
gCSI,0.0825,101.914
gCSI,0.2475,102.362
gCSI,0.7425,105.195
gCSI,2.22222,99.257
gCSI,6.66667,102.799
gCSI,20.0,94.1303
CTRPv2,0.002,91.97
CTRPv2,0.0041,94.22
CTRPv2,0.0081,90.01
CTRPv2,0.016,95.14
CTRPv2,0.032,97.7
CTRPv2,0.065,99.01
CTRPv2,0.26,94.27
CTRPv2,0.52,84.91
CTRPv2,1.0,93.61
CTRPv2,2.1,72.1
CTRPv2,4.2,83.2
CTRPv2,8.3,73.14
CTRPv2,17.0,63.57
CTRPv2,33.0,1.918
