Dataset,Dose,Response
CCLE,0.0025,100.73
CCLE,0.008,105.64
CCLE,0.025,100.47
CCLE,0.08,103.41
CCLE,0.25,111.3
CCLE,0.8,118.5
CCLE,2.53,114.9
CCLE,8.0,100.36
GDSC1000 rep 1,0.0390625,113.514
GDSC1000 rep 1,0.078125,117.597
GDSC1000 rep 1,0.15625,101.98
GDSC1000 rep 1,0.3125,113.004
GDSC1000 rep 1,0.625,111.73
GDSC1000 rep 1,1.25,86.319
GDSC1000 rep 1,2.5,115.577
GDSC1000 rep 1,5.0,91.6264
GDSC1000 rep 1,10.0,109.927
GDSC1000 rep 2,0.0390625,102.368
GDSC1000 rep 2,0.15625,121.521
GDSC1000 rep 2,0.625,93.1911
GDSC1000 rep 2,2.5,102.141
GDSC1000 rep 2,10.0,109.902
CTRPv2,0.001,118.0
CTRPv2,0.002,113.3
CTRPv2,0.016,110.8
CTRPv2,0.032,120.0
CTRPv2,0.065,119.8
CTRPv2,0.13,118.6
CTRPv2,0.26,109.3
CTRPv2,0.52,108.7
CTRPv2,1.0,114.8
CTRPv2,2.1,111.5
CTRPv2,4.2,111.3
CTRPv2,8.3,113.8
CTRPv2,17.0,100.6
CTRPv2,33.0,80.95
