Dataset,Dose,Response
GDSC1000 rep 1,0.02,106.819
GDSC1000 rep 1,0.04,98.169
GDSC1000 rep 1,0.08,103.134
GDSC1000 rep 1,0.16,105.422
GDSC1000 rep 1,0.32,114.771
GDSC1000 rep 1,0.64,97.5501
GDSC1000 rep 1,1.28,94.707
GDSC1000 rep 1,2.56,99.0378
GDSC1000 rep 1,5.12,89.1758
GDSC1000 rep 2,0.015625,91.2968
GDSC1000 rep 2,0.0625,94.6821
GDSC1000 rep 2,0.25,94.5789
GDSC1000 rep 2,1.0,105.498
GDSC1000 rep 2,4.0,98.9203
CTRPv2,0.0011,106.8
CTRPv2,0.0023,122.9
CTRPv2,0.0045,139.3
CTRPv2,0.009,103.8
CTRPv2,0.018,135.3
CTRPv2,0.036,110.2
CTRPv2,0.072,133.9
CTRPv2,0.14,112.4
CTRPv2,0.29,104.6
CTRPv2,0.58,94.12
CTRPv2,1.2,92.95
CTRPv2,2.3,75.98
CTRPv2,4.6,77.03
CTRPv2,9.2,62.73
CTRPv2,18.0,78.89
CTRPv2,37.0,24.81
