Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.04,103.98
LU-65,GDSC1000,0.08,103.85
LU-65,GDSC1000,0.16,104.497
LU-65,GDSC1000,0.32,102.344
LU-65,GDSC1000,0.64,104.75
LU-65,GDSC1000,1.28,99.7462
LU-65,GDSC1000,2.56,99.7647
LU-65,GDSC1000,5.12,101.014
LU-65,GDSC1000,10.24,94.2774
NCI-H82,GDSC1000,0.04,102.325
NCI-H82,GDSC1000,0.08,104.931
NCI-H82,GDSC1000,0.16,101.646
NCI-H82,GDSC1000,0.32,101.817
NCI-H82,GDSC1000,0.64,99.5465
NCI-H82,GDSC1000,1.28,99.4406
NCI-H82,GDSC1000,2.56,99.7919
NCI-H82,GDSC1000,5.12,98.763
NCI-H82,GDSC1000,10.24,100.844
DMS-53,GDSC1000,0.04,101.647
DMS-53,GDSC1000,0.08,104.081
DMS-53,GDSC1000,0.16,101.105
DMS-53,GDSC1000,0.32,101.887
DMS-53,GDSC1000,0.64,105.616
DMS-53,GDSC1000,1.28,101.442
DMS-53,GDSC1000,2.56,103.532
DMS-53,GDSC1000,5.12,103.374
DMS-53,GDSC1000,10.24,104.489
COR-L303,GDSC1000,0.04,110.577
COR-L303,GDSC1000,0.08,117.02
COR-L303,GDSC1000,0.16,105.074
COR-L303,GDSC1000,0.32,99.7875
COR-L303,GDSC1000,0.64,103.592
COR-L303,GDSC1000,1.28,106.709
COR-L303,GDSC1000,2.56,117.542
COR-L303,GDSC1000,5.12,110.848
COR-L303,GDSC1000,10.24,91.9242
HOP-92,GDSC1000,0.04,110.738
HOP-92,GDSC1000,0.08,107.65
HOP-92,GDSC1000,0.16,103.82
HOP-92,GDSC1000,0.32,102.041
HOP-92,GDSC1000,0.64,103.562
HOP-92,GDSC1000,1.28,104.842
HOP-92,GDSC1000,2.56,102.564
HOP-92,GDSC1000,5.12,101.273
HOP-92,GDSC1000,10.24,106.966
NCI-H1693,GDSC1000,0.04,105.132
NCI-H1693,GDSC1000,0.08,104.495
NCI-H1693,GDSC1000,0.16,106.402
NCI-H1693,GDSC1000,0.32,108.635
NCI-H1693,GDSC1000,0.64,95.0578
NCI-H1693,GDSC1000,1.28,108.585
NCI-H1693,GDSC1000,2.56,95.7356
NCI-H1693,GDSC1000,5.12,97.4441
NCI-H1693,GDSC1000,10.24,99.2037
NCI-H3122,GDSC1000,0.04,105.386
NCI-H3122,GDSC1000,0.08,105.112
NCI-H3122,GDSC1000,0.16,109.816
NCI-H3122,GDSC1000,0.32,97.7723
NCI-H3122,GDSC1000,0.64,100.902
NCI-H3122,GDSC1000,1.28,98.6677
NCI-H3122,GDSC1000,2.56,98.054
NCI-H3122,GDSC1000,5.12,92.8229
NCI-H3122,GDSC1000,10.24,72.7935
NCI-H1926,GDSC1000,0.04,100.623
NCI-H1926,GDSC1000,0.08,96.8311
NCI-H1926,GDSC1000,0.16,107.103
NCI-H1926,GDSC1000,0.32,90.2858
NCI-H1926,GDSC1000,0.64,103.375
NCI-H1926,GDSC1000,1.28,109.643
NCI-H1926,GDSC1000,2.56,106.764
NCI-H1926,GDSC1000,5.12,99.6948
NCI-H1926,GDSC1000,10.24,103.54
NCI-H1436,GDSC1000,0.04,99.4724
NCI-H1436,GDSC1000,0.08,101.338
NCI-H1436,GDSC1000,0.16,109.667
NCI-H1436,GDSC1000,0.32,104.815
NCI-H1436,GDSC1000,0.64,102.828
NCI-H1436,GDSC1000,1.28,100.767
NCI-H1436,GDSC1000,2.56,101.721
NCI-H1436,GDSC1000,5.12,116.646
NCI-H1436,GDSC1000,10.24,114.625
NCI-H1993,GDSC1000,0.04,106.43
NCI-H1993,GDSC1000,0.08,108.474
NCI-H1993,GDSC1000,0.16,109.26
NCI-H1993,GDSC1000,0.32,104.8
NCI-H1993,GDSC1000,0.64,107.262
NCI-H1993,GDSC1000,1.28,107.209
NCI-H1993,GDSC1000,2.56,106.651
NCI-H1993,GDSC1000,5.12,114.61
NCI-H1993,GDSC1000,10.24,114.668
ABC-1,GDSC1000,0.04,105.279
ABC-1,GDSC1000,0.08,103.458
ABC-1,GDSC1000,0.16,111.292
ABC-1,GDSC1000,0.32,99.6039
ABC-1,GDSC1000,0.64,106.864
ABC-1,GDSC1000,1.28,104.943
ABC-1,GDSC1000,2.56,100.144
ABC-1,GDSC1000,5.12,99.5654
ABC-1,GDSC1000,10.24,97.0519
DV-90,GDSC1000,0.04,101.525
DV-90,GDSC1000,0.08,98.2039
DV-90,GDSC1000,0.16,102.777
DV-90,GDSC1000,0.32,97.8862
DV-90,GDSC1000,0.64,105.859
DV-90,GDSC1000,1.28,104.482
DV-90,GDSC1000,2.56,98.0745
DV-90,GDSC1000,5.12,96.6672
DV-90,GDSC1000,10.24,99.7504
NCI-H1304,GDSC1000,0.04,109.936
NCI-H1304,GDSC1000,0.08,112.184
NCI-H1304,GDSC1000,0.16,109.654
NCI-H1304,GDSC1000,0.32,108.779
NCI-H1304,GDSC1000,0.64,110.508
NCI-H1304,GDSC1000,1.28,101.942
NCI-H1304,GDSC1000,2.56,113.729
NCI-H1304,GDSC1000,5.12,108.708
NCI-H1304,GDSC1000,10.24,134.942
NCI-H1838,GDSC1000,0.04,103.016
NCI-H1838,GDSC1000,0.08,103.305
NCI-H1838,GDSC1000,0.16,103.679
NCI-H1838,GDSC1000,0.32,103.661
NCI-H1838,GDSC1000,0.64,103.406
NCI-H1838,GDSC1000,1.28,97.1696
NCI-H1838,GDSC1000,2.56,96.5008
NCI-H1838,GDSC1000,5.12,93.8669
NCI-H1838,GDSC1000,10.24,94.0231
IA-LM,GDSC1000,0.04,102.517
IA-LM,GDSC1000,0.08,100.625
IA-LM,GDSC1000,0.16,101.54
IA-LM,GDSC1000,0.32,101.171
IA-LM,GDSC1000,0.64,104.836
IA-LM,GDSC1000,1.28,98.0992
IA-LM,GDSC1000,2.56,102.443
IA-LM,GDSC1000,5.12,102.179
IA-LM,GDSC1000,10.24,97.555
NCI-H520,GDSC1000,0.04,110.008
NCI-H520,GDSC1000,0.08,103.409
NCI-H520,GDSC1000,0.16,108.19
NCI-H520,GDSC1000,0.32,108.316
NCI-H520,GDSC1000,0.64,106.291
NCI-H520,GDSC1000,1.28,106.062
NCI-H520,GDSC1000,2.56,100.196
NCI-H520,GDSC1000,5.12,105.327
NCI-H520,GDSC1000,10.24,86.8343
NCI-H209,GDSC1000,0.04,83.9236
NCI-H209,GDSC1000,0.08,93.5005
NCI-H209,GDSC1000,0.16,76.1903
NCI-H209,GDSC1000,0.32,98.2064
NCI-H209,GDSC1000,0.64,84.9447
NCI-H209,GDSC1000,1.28,92.6873
NCI-H209,GDSC1000,2.56,83.1574
NCI-H209,GDSC1000,5.12,84.5476
NCI-H209,GDSC1000,10.24,84.1135
NCI-H748,GDSC1000,0.04,132.768
NCI-H748,GDSC1000,0.08,96.1165
NCI-H748,GDSC1000,0.16,105.511
NCI-H748,GDSC1000,0.32,99.626
NCI-H748,GDSC1000,0.64,97.1201
NCI-H748,GDSC1000,1.28,107.801
NCI-H748,GDSC1000,2.56,86.783
NCI-H748,GDSC1000,5.12,106.514
NCI-H748,GDSC1000,10.24,112.182
NCI-H211,GDSC1000,0.04,113.407
NCI-H211,GDSC1000,0.08,113.256
NCI-H211,GDSC1000,0.16,107.649
NCI-H211,GDSC1000,0.32,103.903
NCI-H211,GDSC1000,0.64,109.334
NCI-H211,GDSC1000,1.28,106.756
NCI-H211,GDSC1000,2.56,103.413
NCI-H211,GDSC1000,5.12,107.613
NCI-H211,GDSC1000,10.24,95.0802
NCI-H1703,GDSC1000,0.04,99.9711
NCI-H1703,GDSC1000,0.08,98.9405
NCI-H1703,GDSC1000,0.16,96.4295
NCI-H1703,GDSC1000,0.32,96.0364
NCI-H1703,GDSC1000,0.64,99.5165
NCI-H1703,GDSC1000,1.28,97.8798
NCI-H1703,GDSC1000,2.56,95.4796
NCI-H1703,GDSC1000,5.12,88.7128
NCI-H1703,GDSC1000,10.24,84.0886
NCI-H23,GDSC1000,0.04,123.721
NCI-H23,GDSC1000,0.08,104.546
NCI-H23,GDSC1000,0.16,122.07
NCI-H23,GDSC1000,0.32,112.641
NCI-H23,GDSC1000,0.64,94.8977
NCI-H23,GDSC1000,1.28,114.22
NCI-H23,GDSC1000,2.56,111.185
NCI-H23,GDSC1000,5.12,109.764
NCI-H23,GDSC1000,10.24,124.053
HCC827,GDSC1000,0.04,97.8586
HCC827,GDSC1000,0.08,100.209
HCC827,GDSC1000,0.16,98.0731
HCC827,GDSC1000,0.32,100.059
HCC827,GDSC1000,0.64,97.9135
HCC827,GDSC1000,1.28,102.106
HCC827,GDSC1000,2.56,102.01
HCC827,GDSC1000,5.12,92.6126
HCC827,GDSC1000,10.24,87.973
LK-2,GDSC1000,0.04,101.433
LK-2,GDSC1000,0.08,105.379
LK-2,GDSC1000,0.16,107.305
LK-2,GDSC1000,0.32,104.025
LK-2,GDSC1000,0.64,104.106
LK-2,GDSC1000,1.28,105.622
LK-2,GDSC1000,2.56,102.39
LK-2,GDSC1000,5.12,101.666
LK-2,GDSC1000,10.24,103.502
EPLC-272H,GDSC1000,0.04,116.8
EPLC-272H,GDSC1000,0.08,117.22
EPLC-272H,GDSC1000,0.16,105.878
EPLC-272H,GDSC1000,0.32,106.105
EPLC-272H,GDSC1000,0.64,110.321
EPLC-272H,GDSC1000,1.28,111.285
EPLC-272H,GDSC1000,2.56,111.094
EPLC-272H,GDSC1000,5.12,111.268
EPLC-272H,GDSC1000,10.24,88.0573
NCI-H2291,GDSC1000,0.04,105.876
NCI-H2291,GDSC1000,0.08,102.999
NCI-H2291,GDSC1000,0.16,103.408
NCI-H2291,GDSC1000,0.32,101.539
NCI-H2291,GDSC1000,0.64,103.996
NCI-H2291,GDSC1000,1.28,103.272
NCI-H2291,GDSC1000,2.56,102.248
NCI-H2291,GDSC1000,5.12,101.08
NCI-H2291,GDSC1000,10.24,101.901
NCI-H2347,GDSC1000,0.04,93.215
NCI-H2347,GDSC1000,0.08,110.688
NCI-H2347,GDSC1000,0.16,106.968
NCI-H2347,GDSC1000,0.32,109.018
NCI-H2347,GDSC1000,0.64,112.58
NCI-H2347,GDSC1000,1.28,105.924
NCI-H2347,GDSC1000,2.56,108.732
NCI-H2347,GDSC1000,5.12,115.086
NCI-H2347,GDSC1000,10.24,126.14
RERF-LC-KJ,GDSC1000,0.04,107.845
RERF-LC-KJ,GDSC1000,0.08,104.567
RERF-LC-KJ,GDSC1000,0.16,108.289
RERF-LC-KJ,GDSC1000,0.32,104.078
RERF-LC-KJ,GDSC1000,0.64,107.507
RERF-LC-KJ,GDSC1000,1.28,103.962
RERF-LC-KJ,GDSC1000,2.56,103.896
RERF-LC-KJ,GDSC1000,5.12,104.937
RERF-LC-KJ,GDSC1000,10.24,102.859
NCI-H2023,GDSC1000,0.04,100.793
NCI-H2023,GDSC1000,0.08,98.7889
NCI-H2023,GDSC1000,0.16,99.5195
NCI-H2023,GDSC1000,0.32,97.8889
NCI-H2023,GDSC1000,0.64,97.4719
NCI-H2023,GDSC1000,1.28,100.561
NCI-H2023,GDSC1000,2.56,100.736
NCI-H2023,GDSC1000,5.12,99.4693
NCI-H2023,GDSC1000,10.24,93.6536
NCI-H1648,GDSC1000,0.04,105.89
NCI-H1648,GDSC1000,0.08,98.0372
NCI-H1648,GDSC1000,0.16,100.672
NCI-H1648,GDSC1000,0.32,94.4409
NCI-H1648,GDSC1000,0.64,102.272
NCI-H1648,GDSC1000,1.28,98.0468
NCI-H1648,GDSC1000,2.56,100.512
NCI-H1648,GDSC1000,5.12,94.4724
NCI-H1648,GDSC1000,10.24,92.9528
UMC-11,GDSC1000,0.04,100.195
UMC-11,GDSC1000,0.08,99.5434
UMC-11,GDSC1000,0.16,102.729
UMC-11,GDSC1000,0.32,97.9012
UMC-11,GDSC1000,0.64,97.6596
UMC-11,GDSC1000,1.28,95.3781
UMC-11,GDSC1000,2.56,97.9339
UMC-11,GDSC1000,5.12,98.9142
UMC-11,GDSC1000,10.24,99.837
NCI-H720,GDSC1000,0.04,105.118
NCI-H720,GDSC1000,0.08,101.26
NCI-H720,GDSC1000,0.16,101.99
NCI-H720,GDSC1000,0.32,82.9979
NCI-H720,GDSC1000,0.64,103.79
NCI-H720,GDSC1000,1.28,101.322
NCI-H720,GDSC1000,2.56,112.259
NCI-H720,GDSC1000,5.12,103.461
NCI-H720,GDSC1000,10.24,102.946
SW900,GDSC1000,0.04,101.214
SW900,GDSC1000,0.08,105.702
SW900,GDSC1000,0.16,109.784
SW900,GDSC1000,0.32,107.963
SW900,GDSC1000,0.64,109.425
SW900,GDSC1000,1.28,105.427
SW900,GDSC1000,2.56,111.541
SW900,GDSC1000,5.12,108.018
SW900,GDSC1000,10.24,115.792
IST-SL1,GDSC1000,0.04,112.996
IST-SL1,GDSC1000,0.08,121.742
IST-SL1,GDSC1000,0.16,113.518
IST-SL1,GDSC1000,0.32,108.05
IST-SL1,GDSC1000,0.64,96.4524
IST-SL1,GDSC1000,1.28,105.04
IST-SL1,GDSC1000,2.56,116.006
IST-SL1,GDSC1000,5.12,99.8177
IST-SL1,GDSC1000,10.24,80.0586
NCI-H2110,GDSC1000,0.04,108.667
NCI-H2110,GDSC1000,0.08,104.706
NCI-H2110,GDSC1000,0.16,106.705
NCI-H2110,GDSC1000,0.32,109.514
NCI-H2110,GDSC1000,0.64,105.305
NCI-H2110,GDSC1000,1.28,99.9276
NCI-H2110,GDSC1000,2.56,100.725
NCI-H2110,GDSC1000,5.12,91.5536
NCI-H2110,GDSC1000,10.24,96.7077
NCI-H1395,GDSC1000,0.04,105.338
NCI-H1395,GDSC1000,0.08,112.346
NCI-H1395,GDSC1000,0.16,109.459
NCI-H1395,GDSC1000,0.32,112.495
NCI-H1395,GDSC1000,0.64,113.395
NCI-H1395,GDSC1000,1.28,113.185
NCI-H1395,GDSC1000,2.56,115.732
NCI-H1395,GDSC1000,5.12,115.446
NCI-H1395,GDSC1000,10.24,111.235
NCI-H647,GDSC1000,0.04,102.387
NCI-H647,GDSC1000,0.08,102.611
NCI-H647,GDSC1000,0.16,115.341
NCI-H647,GDSC1000,0.32,103.239
NCI-H647,GDSC1000,0.64,109.556
NCI-H647,GDSC1000,1.28,102.072
NCI-H647,GDSC1000,2.56,109.184
NCI-H647,GDSC1000,5.12,88.3044
NCI-H647,GDSC1000,10.24,66.706
NCI-H322M,GDSC1000,0.04,107.906
NCI-H322M,GDSC1000,0.08,104.769
NCI-H322M,GDSC1000,0.16,107.524
NCI-H322M,GDSC1000,0.32,104.72
NCI-H322M,GDSC1000,0.64,102.75
NCI-H322M,GDSC1000,1.28,98.6615
NCI-H322M,GDSC1000,2.56,100.234
NCI-H322M,GDSC1000,5.12,93.1875
NCI-H322M,GDSC1000,10.24,89.1396
NCI-H522,GDSC1000,0.04,104.69
NCI-H522,GDSC1000,0.08,100.519
NCI-H522,GDSC1000,0.16,100.919
NCI-H522,GDSC1000,0.32,97.141
NCI-H522,GDSC1000,0.64,94.825
NCI-H522,GDSC1000,1.28,97.3536
NCI-H522,GDSC1000,2.56,98.9402
NCI-H522,GDSC1000,5.12,95.0702
NCI-H522,GDSC1000,10.24,97.7892
MS-1,GDSC1000,0.04,102.715
MS-1,GDSC1000,0.08,100.562
MS-1,GDSC1000,0.16,105.73
MS-1,GDSC1000,0.32,98.7183
MS-1,GDSC1000,0.64,97.4441
MS-1,GDSC1000,1.28,101.975
MS-1,GDSC1000,2.56,107.615
MS-1,GDSC1000,5.12,95.9505
MS-1,GDSC1000,10.24,101.979
NCI-H69,GDSC1000,0.04,97.0258
NCI-H69,GDSC1000,0.08,111.614
NCI-H69,GDSC1000,0.16,105.842
NCI-H69,GDSC1000,0.32,104.135
NCI-H69,GDSC1000,0.64,102.616
NCI-H69,GDSC1000,1.28,106.735
NCI-H69,GDSC1000,2.56,100.706
NCI-H69,GDSC1000,5.12,108.479
NCI-H69,GDSC1000,10.24,90.5796
NCI-H1836,GDSC1000,0.04,104.36
NCI-H1836,GDSC1000,0.08,105.005
NCI-H1836,GDSC1000,0.16,107.63
NCI-H1836,GDSC1000,0.32,105.618
NCI-H1836,GDSC1000,0.64,110.103
NCI-H1836,GDSC1000,1.28,105.632
NCI-H1836,GDSC1000,2.56,104.165
NCI-H1836,GDSC1000,5.12,102.934
NCI-H1836,GDSC1000,10.24,108.469
SW 1271,GDSC1000,0.04,103.886
SW 1271,GDSC1000,0.08,103.729
SW 1271,GDSC1000,0.16,100.492
SW 1271,GDSC1000,0.32,103.007
SW 1271,GDSC1000,0.64,103.175
SW 1271,GDSC1000,1.28,98.6372
SW 1271,GDSC1000,2.56,98.731
SW 1271,GDSC1000,5.12,94.7141
SW 1271,GDSC1000,10.24,88.7941
NCI-H2444,GDSC1000,0.04,103.731
NCI-H2444,GDSC1000,0.08,103.437
NCI-H2444,GDSC1000,0.16,101.623
NCI-H2444,GDSC1000,0.32,107.887
NCI-H2444,GDSC1000,0.64,103.838
NCI-H2444,GDSC1000,1.28,103.916
NCI-H2444,GDSC1000,2.56,103.661
NCI-H2444,GDSC1000,5.12,97.5346
NCI-H2444,GDSC1000,10.24,102.432
NCI-H510A,GDSC1000,0.04,104.414
NCI-H510A,GDSC1000,0.08,95.2101
NCI-H510A,GDSC1000,0.16,104.42
NCI-H510A,GDSC1000,0.32,104.64
NCI-H510A,GDSC1000,0.64,105.993
NCI-H510A,GDSC1000,1.28,109.758
NCI-H510A,GDSC1000,2.56,106.497
NCI-H510A,GDSC1000,5.12,112.476
NCI-H510A,GDSC1000,10.24,97.7654
Calu-1,GDSC1000,0.04,102.266
Calu-1,GDSC1000,0.08,107.143
Calu-1,GDSC1000,0.16,107.367
Calu-1,GDSC1000,0.32,108.059
Calu-1,GDSC1000,0.64,106.861
Calu-1,GDSC1000,1.28,104.782
Calu-1,GDSC1000,2.56,113.83
Calu-1,GDSC1000,5.12,108.769
Calu-1,GDSC1000,10.24,107.551
COR-L105,GDSC1000,0.04,103.571
COR-L105,GDSC1000,0.08,109.933
COR-L105,GDSC1000,0.16,106.249
COR-L105,GDSC1000,0.32,99.7498
COR-L105,GDSC1000,0.64,103.26
COR-L105,GDSC1000,1.28,100.914
COR-L105,GDSC1000,2.56,102.453
COR-L105,GDSC1000,5.12,107.309
COR-L105,GDSC1000,10.24,119.856
H2591,GDSC1000,0.04,114.052
H2591,GDSC1000,0.08,115.8
H2591,GDSC1000,0.16,115.991
H2591,GDSC1000,0.32,111.269
H2591,GDSC1000,0.64,117.669
H2591,GDSC1000,1.28,112.458
H2591,GDSC1000,2.56,115.145
H2591,GDSC1000,5.12,109.976
H2591,GDSC1000,10.24,110.345
LU-165,GDSC1000,0.04,103.817
LU-165,GDSC1000,0.08,112.711
LU-165,GDSC1000,0.16,117.234
LU-165,GDSC1000,0.32,106.854
LU-165,GDSC1000,0.64,114.192
LU-165,GDSC1000,1.28,108.64
LU-165,GDSC1000,2.56,103.484
LU-165,GDSC1000,5.12,109.99
LU-165,GDSC1000,10.24,96.8619
NCI-H1092,GDSC1000,0.04,94.8104
NCI-H1092,GDSC1000,0.08,96.0689
NCI-H1092,GDSC1000,0.16,97.7877
NCI-H1092,GDSC1000,0.32,106.449
NCI-H1092,GDSC1000,0.64,111.021
NCI-H1092,GDSC1000,1.28,111.69
NCI-H1092,GDSC1000,2.56,107.883
NCI-H1092,GDSC1000,5.12,107.4
NCI-H1092,GDSC1000,10.24,112.083
SCLC-21H,GDSC1000,0.04,108.868
SCLC-21H,GDSC1000,0.08,102.189
SCLC-21H,GDSC1000,0.16,107.275
SCLC-21H,GDSC1000,0.32,103.48
SCLC-21H,GDSC1000,0.64,103.325
SCLC-21H,GDSC1000,1.28,106.621
SCLC-21H,GDSC1000,2.56,108.916
SCLC-21H,GDSC1000,5.12,108.077
SCLC-21H,GDSC1000,10.24,109.35
LC-1F,GDSC1000,0.04,111.113
LC-1F,GDSC1000,0.08,110.674
LC-1F,GDSC1000,0.16,106.436
LC-1F,GDSC1000,0.32,110.455
LC-1F,GDSC1000,0.64,102.234
LC-1F,GDSC1000,1.28,108.516
LC-1F,GDSC1000,2.56,102.823
LC-1F,GDSC1000,5.12,108.309
LC-1F,GDSC1000,10.24,107.248
NCI-H1770,GDSC1000,0.04,104.822
NCI-H1770,GDSC1000,0.08,99.2902
NCI-H1770,GDSC1000,0.16,103.414
NCI-H1770,GDSC1000,0.32,99.0189
NCI-H1770,GDSC1000,0.64,102.329
NCI-H1770,GDSC1000,1.28,99.7013
NCI-H1770,GDSC1000,2.56,100.438
NCI-H1770,GDSC1000,5.12,102.262
NCI-H1770,GDSC1000,10.24,99.0379
LXF-289,GDSC1000,0.04,100.984
LXF-289,GDSC1000,0.08,102.895
LXF-289,GDSC1000,0.16,104.472
LXF-289,GDSC1000,0.32,100.12
LXF-289,GDSC1000,0.64,100.28
LXF-289,GDSC1000,1.28,102.329
LXF-289,GDSC1000,2.56,101.778
LXF-289,GDSC1000,5.12,99.091
LXF-289,GDSC1000,10.24,97.4535
NCI-H345,GDSC1000,0.04,96.5639
NCI-H345,GDSC1000,0.08,103.071
NCI-H345,GDSC1000,0.16,101.321
NCI-H345,GDSC1000,0.32,102.626
NCI-H345,GDSC1000,0.64,107.599
NCI-H345,GDSC1000,1.28,101.769
NCI-H345,GDSC1000,2.56,89.2017
NCI-H345,GDSC1000,5.12,88.1859
NCI-H345,GDSC1000,10.24,109.537
LU-99A,GDSC1000,0.04,105.37
LU-99A,GDSC1000,0.08,102.814
LU-99A,GDSC1000,0.16,103.8
LU-99A,GDSC1000,0.32,101.562
LU-99A,GDSC1000,0.64,101.672
LU-99A,GDSC1000,1.28,99.8746
LU-99A,GDSC1000,2.56,101.702
LU-99A,GDSC1000,5.12,99.2662
LU-99A,GDSC1000,10.24,98.4334
COLO-668,GDSC1000,0.04,113.192
COLO-668,GDSC1000,0.08,116.227
COLO-668,GDSC1000,0.16,109.196
COLO-668,GDSC1000,0.32,113.789
COLO-668,GDSC1000,0.64,124.174
COLO-668,GDSC1000,1.28,109.149
COLO-668,GDSC1000,2.56,108.318
COLO-668,GDSC1000,5.12,122.904
COLO-668,GDSC1000,10.24,114.803
NCI-H1688,GDSC1000,0.04,99.8615
NCI-H1688,GDSC1000,0.08,101.603
NCI-H1688,GDSC1000,0.16,105.46
NCI-H1688,GDSC1000,0.32,109.468
NCI-H1688,GDSC1000,0.64,101.334
NCI-H1688,GDSC1000,1.28,102.469
NCI-H1688,GDSC1000,2.56,101.894
NCI-H1688,GDSC1000,5.12,96.0973
NCI-H1688,GDSC1000,10.24,91.2822
NCI-H1975,GDSC1000,0.04,101.569
NCI-H1975,GDSC1000,0.08,102.098
NCI-H1975,GDSC1000,0.16,95.5903
NCI-H1975,GDSC1000,0.32,96.032
NCI-H1975,GDSC1000,0.64,103.55
NCI-H1975,GDSC1000,1.28,94.2733
NCI-H1975,GDSC1000,2.56,107.161
NCI-H1975,GDSC1000,5.12,94.2067
NCI-H1975,GDSC1000,10.24,85.6599
EBC-1,GDSC1000,0.04,103.289
EBC-1,GDSC1000,0.08,101.353
EBC-1,GDSC1000,0.16,105.422
EBC-1,GDSC1000,0.32,100.681
EBC-1,GDSC1000,0.64,102.658
EBC-1,GDSC1000,1.28,99.4834
EBC-1,GDSC1000,2.56,100.695
EBC-1,GDSC1000,5.12,100.114
EBC-1,GDSC1000,10.24,96.8491
NCI-H220,GDSC1000,0.04,106.493
NCI-H220,GDSC1000,0.08,111.167
NCI-H220,GDSC1000,0.16,104.865
NCI-H220,GDSC1000,0.32,95.1579
NCI-H220,GDSC1000,0.64,107.88
NCI-H220,GDSC1000,1.28,110.741
NCI-H220,GDSC1000,2.56,117.017
NCI-H220,GDSC1000,5.12,97.406
NCI-H220,GDSC1000,10.24,89.4421
NCI-H2135,GDSC1000,0.04,106.436
NCI-H2135,GDSC1000,0.08,102.435
NCI-H2135,GDSC1000,0.16,116.037
NCI-H2135,GDSC1000,0.32,109.281
NCI-H2135,GDSC1000,0.64,107.625
NCI-H2135,GDSC1000,1.28,105.062
NCI-H2135,GDSC1000,2.56,101.09
NCI-H2135,GDSC1000,5.12,95.2415
NCI-H2135,GDSC1000,10.24,81.0358
NCI-H2227,GDSC1000,0.04,100.731
NCI-H2227,GDSC1000,0.08,99.4766
NCI-H2227,GDSC1000,0.16,103.563
NCI-H2227,GDSC1000,0.32,111.91
NCI-H2227,GDSC1000,0.64,110.769
NCI-H2227,GDSC1000,1.28,123.536
NCI-H2227,GDSC1000,2.56,132.838
NCI-H2227,GDSC1000,5.12,124.419
NCI-H2227,GDSC1000,10.24,120.61
NCI-H847,GDSC1000,0.04,107.499
NCI-H847,GDSC1000,0.08,99.237
NCI-H847,GDSC1000,0.16,116.801
NCI-H847,GDSC1000,0.32,125.4
NCI-H847,GDSC1000,0.64,108.656
NCI-H847,GDSC1000,1.28,120.103
NCI-H847,GDSC1000,2.56,105.949
NCI-H847,GDSC1000,5.12,102.507
NCI-H847,GDSC1000,10.24,83.6959
COR-L23,GDSC1000,0.04,106.083
COR-L23,GDSC1000,0.08,105.753
COR-L23,GDSC1000,0.16,101.301
COR-L23,GDSC1000,0.32,96.7955
COR-L23,GDSC1000,0.64,108.442
COR-L23,GDSC1000,1.28,99.6056
COR-L23,GDSC1000,2.56,98.1788
COR-L23,GDSC1000,5.12,97.4606
COR-L23,GDSC1000,10.24,90.9366
NCI-H358,GDSC1000,0.04,105.612
NCI-H358,GDSC1000,0.08,90.0162
NCI-H358,GDSC1000,0.16,104.682
NCI-H358,GDSC1000,0.32,96.6423
NCI-H358,GDSC1000,0.64,106.065
NCI-H358,GDSC1000,1.28,100.221
NCI-H358,GDSC1000,2.56,99.3876
NCI-H358,GDSC1000,5.12,96.3004
NCI-H358,GDSC1000,10.24,71.3823
LOU-NH91,GDSC1000,0.04,100.689
LOU-NH91,GDSC1000,0.08,107.872
LOU-NH91,GDSC1000,0.16,102.704
LOU-NH91,GDSC1000,0.32,100.531
LOU-NH91,GDSC1000,0.64,101.569
LOU-NH91,GDSC1000,1.28,101.829
LOU-NH91,GDSC1000,2.56,103.303
LOU-NH91,GDSC1000,5.12,98.5681
LOU-NH91,GDSC1000,10.24,96.6695
ChaGo-K-1,GDSC1000,0.04,99.9166
ChaGo-K-1,GDSC1000,0.08,100.183
ChaGo-K-1,GDSC1000,0.16,99.0436
ChaGo-K-1,GDSC1000,0.32,101.645
ChaGo-K-1,GDSC1000,0.64,103.009
ChaGo-K-1,GDSC1000,1.28,107.498
ChaGo-K-1,GDSC1000,2.56,101.018
ChaGo-K-1,GDSC1000,5.12,100.218
ChaGo-K-1,GDSC1000,10.24,95.9983
NCI-H526,GDSC1000,0.04,101.653
NCI-H526,GDSC1000,0.08,96.483
NCI-H526,GDSC1000,0.16,103.969
NCI-H526,GDSC1000,0.32,105.142
NCI-H526,GDSC1000,0.64,98.2036
NCI-H526,GDSC1000,1.28,95.919
NCI-H526,GDSC1000,2.56,98.1639
NCI-H526,GDSC1000,5.12,76.9674
NCI-H526,GDSC1000,10.24,67.4084
LCLC-97TM1,GDSC1000,0.04,91.5388
LCLC-97TM1,GDSC1000,0.08,107.064
LCLC-97TM1,GDSC1000,0.16,93.1862
LCLC-97TM1,GDSC1000,0.32,96.6859
LCLC-97TM1,GDSC1000,0.64,78.5033
LCLC-97TM1,GDSC1000,1.28,73.8455
LCLC-97TM1,GDSC1000,2.56,57.3856
LCLC-97TM1,GDSC1000,5.12,56.6571
LCLC-97TM1,GDSC1000,10.24,43.3043
NCI-H1694,GDSC1000,0.04,104.101
NCI-H1694,GDSC1000,0.08,90.9959
NCI-H1694,GDSC1000,0.16,102.567
NCI-H1694,GDSC1000,0.32,105.835
NCI-H1694,GDSC1000,0.64,132.755
