Cell Line,Dataset,Dose,Response
IST-MES1,CCLE,0.0025,112.9
IST-MES1,CCLE,0.008,105.81
IST-MES1,CCLE,0.025,104.52
IST-MES1,CCLE,0.08,103.9
IST-MES1,CCLE,0.25,84.0
IST-MES1,CCLE,0.8,119.7
IST-MES1,CCLE,2.53,88.0
IST-MES1,CCLE,8.0,116.6
IST-MES2,CCLE,0.0025,97.9
IST-MES2,CCLE,0.008,94.7
IST-MES2,CCLE,0.025,87.0
IST-MES2,CCLE,0.08,102.07
IST-MES2,CCLE,0.25,92.0
IST-MES2,CCLE,0.8,107.42
IST-MES2,CCLE,2.53,83.0
IST-MES2,CCLE,8.0,16.0
MPP-89,CCLE,0.0025,98.8
MPP-89,CCLE,0.008,86.0
MPP-89,CCLE,0.025,114.7
MPP-89,CCLE,0.08,100.54
MPP-89,CCLE,0.25,96.1
MPP-89,CCLE,0.8,103.43
MPP-89,CCLE,2.53,107.86
MPP-89,CCLE,8.0,114.8
MSTO-211H,CCLE,0.0025,85.0
MSTO-211H,CCLE,0.008,89.0
MSTO-211H,CCLE,0.025,83.0
MSTO-211H,CCLE,0.08,79.0
MSTO-211H,CCLE,0.25,92.0
MSTO-211H,CCLE,0.8,97.2
MSTO-211H,CCLE,2.53,97.6
MSTO-211H,CCLE,8.0,54.0
NCI-H2052,CCLE,0.0025,93.6
NCI-H2052,CCLE,0.008,103.88
NCI-H2052,CCLE,0.025,96.5
NCI-H2052,CCLE,0.08,105.67
NCI-H2052,CCLE,0.25,101.9
NCI-H2052,CCLE,0.8,114.0
NCI-H2052,CCLE,2.53,116.4
NCI-H2052,CCLE,8.0,71.0
NCI-H2452,CCLE,0.0025,84.0
NCI-H2452,CCLE,0.008,89.0
NCI-H2452,CCLE,0.025,87.0
NCI-H2452,CCLE,0.08,86.0
NCI-H2452,CCLE,0.25,100.69
NCI-H2452,CCLE,0.8,99.25
NCI-H2452,CCLE,2.53,95.1
NCI-H2452,CCLE,8.0,76.0
NCI-H28,CCLE,0.0025,93.6
NCI-H28,CCLE,0.008,98.4
NCI-H28,CCLE,0.025,88.0
NCI-H28,CCLE,0.08,98.3
NCI-H28,CCLE,0.25,108.69
NCI-H28,CCLE,0.8,111.8
NCI-H28,CCLE,2.53,87.0
NCI-H28,CCLE,8.0,76.0
NCI-H2452,GDSC1000,0.0390625,86.5497
NCI-H2452,GDSC1000,0.15625,97.4703
NCI-H2452,GDSC1000,0.625,93.1448
NCI-H2452,GDSC1000,2.5,77.9852
NCI-H2452,GDSC1000,10.0,67.2603
NCI-H2452,GDSC1000,0.0390625,112.764
NCI-H2452,GDSC1000,0.078125,125.008
NCI-H2452,GDSC1000,0.15625,93.3015
NCI-H2452,GDSC1000,0.3125,118.196
NCI-H2452,GDSC1000,0.625,108.521
NCI-H2452,GDSC1000,1.25,85.7484
NCI-H2452,GDSC1000,2.5,106.163
NCI-H2452,GDSC1000,5.0,88.9025
NCI-H2452,GDSC1000,10.0,77.6446
NCI-H28,GDSC1000,0.0390625,109.087
NCI-H28,GDSC1000,0.15625,102.543
NCI-H28,GDSC1000,0.625,105.849
NCI-H28,GDSC1000,2.5,96.5988
NCI-H28,GDSC1000,10.0,109.653
H2795,GDSC1000,0.0390625,113.293
H2795,GDSC1000,0.15625,121.224
H2795,GDSC1000,0.625,120.591
H2795,GDSC1000,2.5,105.396
H2795,GDSC1000,10.0,101.723
MSTO-211H,GDSC1000,0.0390625,110.717
MSTO-211H,GDSC1000,0.15625,118.107
MSTO-211H,GDSC1000,0.625,117.283
MSTO-211H,GDSC1000,2.5,129.051
MSTO-211H,GDSC1000,10.0,117.135
H2369,GDSC1000,0.0390625,104.869
H2369,GDSC1000,0.15625,107.687
H2369,GDSC1000,0.625,106.509
H2369,GDSC1000,2.5,96.1862
H2369,GDSC1000,10.0,67.2605
H2369,GDSC1000,0.0390625,120.298
H2369,GDSC1000,0.078125,123.835
H2369,GDSC1000,0.15625,122.982
H2369,GDSC1000,0.3125,133.147
H2369,GDSC1000,0.625,127.056
H2369,GDSC1000,1.25,133.372
H2369,GDSC1000,2.5,161.076
H2369,GDSC1000,5.0,124.625
H2369,GDSC1000,10.0,86.0617
H2869,GDSC1000,0.0390625,110.559
H2869,GDSC1000,0.078125,109.82
H2869,GDSC1000,0.15625,114.898
H2869,GDSC1000,0.3125,111.714
H2869,GDSC1000,0.625,114.87
H2869,GDSC1000,1.25,112.746
H2869,GDSC1000,2.5,112.07
H2869,GDSC1000,5.0,108.244
H2869,GDSC1000,10.0,93.4481
H2795,GDSC1000,0.0390625,105.639
H2795,GDSC1000,0.078125,100.548
H2795,GDSC1000,0.15625,91.3213
H2795,GDSC1000,0.3125,100.249
H2795,GDSC1000,0.625,95.7454
H2795,GDSC1000,1.25,98.8214
H2795,GDSC1000,2.5,6.22413
H2795,GDSC1000,5.0,53.3093
H2795,GDSC1000,10.0,23.3548
H2461,GDSC1000,0.0390625,109.357
H2461,GDSC1000,0.15625,101.151
H2461,GDSC1000,0.625,107.853
H2461,GDSC1000,2.5,97.2104
H2461,GDSC1000,10.0,54.226
H2461,GDSC1000,0.0390625,101.279
H2461,GDSC1000,0.078125,99.1553
H2461,GDSC1000,0.15625,107.226
H2461,GDSC1000,0.3125,101.011
H2461,GDSC1000,0.625,110.2
H2461,GDSC1000,1.25,111.309
H2461,GDSC1000,2.5,103.66
H2461,GDSC1000,5.0,115.282
H2461,GDSC1000,10.0,114.446
MPP-89,GDSC1000,0.0390625,109.889
MPP-89,GDSC1000,0.078125,96.0942
MPP-89,GDSC1000,0.15625,103.705
MPP-89,GDSC1000,0.3125,114.149
MPP-89,GDSC1000,0.625,90.9981
MPP-89,GDSC1000,1.25,100.965
MPP-89,GDSC1000,2.5,74.1485
MPP-89,GDSC1000,5.0,103.534
MPP-89,GDSC1000,10.0,117.498
H513,GDSC1000,0.0390625,106.193
H513,GDSC1000,0.15625,110.696
H513,GDSC1000,0.625,100.541
H513,GDSC1000,2.5,105.006
H513,GDSC1000,10.0,105.358
H513,GDSC1000,0.0390625,109.728
H513,GDSC1000,0.078125,97.8156
H513,GDSC1000,0.15625,105.531
H513,GDSC1000,0.3125,119.214
H513,GDSC1000,0.625,106.401
H513,GDSC1000,1.25,117.329
H513,GDSC1000,2.5,140.603
H513,GDSC1000,5.0,98.3898
H513,GDSC1000,10.0,96.1796
IST-MES1,GDSC1000,0.0390625,115.493
IST-MES1,GDSC1000,0.15625,98.8295
IST-MES1,GDSC1000,0.625,101.729
IST-MES1,GDSC1000,2.5,130.981
IST-MES1,GDSC1000,10.0,100.839
MSTO-211H,GDSC1000,0.0390625,127.569
MSTO-211H,GDSC1000,0.078125,116.602
MSTO-211H,GDSC1000,0.15625,126.43
MSTO-211H,GDSC1000,0.3125,116.353
MSTO-211H,GDSC1000,0.625,131.714
MSTO-211H,GDSC1000,1.25,126.471
MSTO-211H,GDSC1000,2.5,90.4109
MSTO-211H,GDSC1000,5.0,113.594
MSTO-211H,GDSC1000,10.0,95.6727
H2803,GDSC1000,0.0390625,99.0979
H2803,GDSC1000,0.15625,104.298
H2803,GDSC1000,0.625,106.047
H2803,GDSC1000,2.5,126.719
H2803,GDSC1000,10.0,113.384
H2818,GDSC1000,0.0390625,97.637
H2818,GDSC1000,0.15625,98.3455
H2818,GDSC1000,0.625,82.1073
H2818,GDSC1000,2.5,109.742
H2818,GDSC1000,10.0,103.796
H290,GDSC1000,0.0390625,121.953
H290,GDSC1000,0.078125,131.337
H290,GDSC1000,0.15625,127.34
H290,GDSC1000,0.3125,131.193
H290,GDSC1000,0.625,133.169
H290,GDSC1000,1.25,120.931
H290,GDSC1000,2.5,126.333
H290,GDSC1000,5.0,105.395
H290,GDSC1000,10.0,92.2883
H2722,GDSC1000,0.0390625,101.025
H2722,GDSC1000,0.15625,99.6883
H2722,GDSC1000,0.625,67.3405
H2722,GDSC1000,2.5,65.9346
H2722,GDSC1000,10.0,78.6233
H290,GDSC1000,0.0390625,107.076
H290,GDSC1000,0.15625,98.8764
H290,GDSC1000,0.625,106.252
H290,GDSC1000,2.5,105.767
H290,GDSC1000,10.0,99.5941
H2804,GDSC1000,0.0390625,120.042
H2804,GDSC1000,0.15625,125.997
H2804,GDSC1000,0.625,138.975
H2804,GDSC1000,2.5,118.668
H2804,GDSC1000,10.0,121.527
H2869,GDSC1000,0.0390625,114.764
H2869,GDSC1000,0.15625,102.891
H2869,GDSC1000,0.625,110.431
H2869,GDSC1000,2.5,105.835
H2869,GDSC1000,10.0,106.514
NCI-H2052,GDSC1000,0.0390625,113.955
NCI-H2052,GDSC1000,0.078125,108.275
NCI-H2052,GDSC1000,0.15625,111.983
NCI-H2052,GDSC1000,0.3125,146.101
NCI-H2052,GDSC1000,0.625,88.1916
NCI-H2052,GDSC1000,1.25,141.577
NCI-H2052,GDSC1000,2.5,134.405
NCI-H2052,GDSC1000,5.0,109.335
NCI-H2052,GDSC1000,10.0,106.827
MPP-89,GDSC1000,0.0390625,100.266
MPP-89,GDSC1000,0.15625,99.2581
MPP-89,GDSC1000,0.625,92.9491
MPP-89,GDSC1000,2.5,97.5615
MPP-89,GDSC1000,10.0,90.281
NCI-H28,GDSC1000,0.0390625,107.118
NCI-H28,GDSC1000,0.078125,85.8423
NCI-H28,GDSC1000,0.15625,94.9484
NCI-H28,GDSC1000,0.3125,92.272
NCI-H28,GDSC1000,0.625,87.7028
NCI-H28,GDSC1000,1.25,88.5422
NCI-H28,GDSC1000,2.5,92.4528
NCI-H28,GDSC1000,5.0,76.8379
NCI-H28,GDSC1000,10.0,84.0858
ACC-MESO-1,CTRPv2,0.001,109.1
ACC-MESO-1,CTRPv2,0.002,104.2
ACC-MESO-1,CTRPv2,0.0041,101.5
ACC-MESO-1,CTRPv2,0.0081,106.2
ACC-MESO-1,CTRPv2,0.016,115.8
ACC-MESO-1,CTRPv2,0.032,108.9
ACC-MESO-1,CTRPv2,0.065,108.7
ACC-MESO-1,CTRPv2,0.13,104.9
ACC-MESO-1,CTRPv2,0.26,106.5
ACC-MESO-1,CTRPv2,0.52,111.0
ACC-MESO-1,CTRPv2,1.0,111.5
ACC-MESO-1,CTRPv2,2.1,112.2
ACC-MESO-1,CTRPv2,4.2,106.7
ACC-MESO-1,CTRPv2,8.3,109.3
ACC-MESO-1,CTRPv2,17.0,91.21
ACC-MESO-1,CTRPv2,33.0,84.7
NCI-H28,CTRPv2,0.001,118.2
NCI-H28,CTRPv2,0.002,119.9
NCI-H28,CTRPv2,0.0041,118.7
NCI-H28,CTRPv2,0.0081,115.0
NCI-H28,CTRPv2,0.016,117.3
NCI-H28,CTRPv2,0.032,119.0
NCI-H28,CTRPv2,0.065,114.9
NCI-H28,CTRPv2,0.13,115.8
NCI-H28,CTRPv2,0.26,104.3
NCI-H28,CTRPv2,0.52,103.5
NCI-H28,CTRPv2,1.0,125.4
NCI-H28,CTRPv2,2.1,124.0
NCI-H28,CTRPv2,4.2,120.0
NCI-H28,CTRPv2,8.3,102.7
NCI-H28,CTRPv2,17.0,95.45
NCI-H28,CTRPv2,33.0,76.73
NCI-H2452,CTRPv2,0.001,114.9
NCI-H2452,CTRPv2,0.002,113.8
NCI-H2452,CTRPv2,0.0081,116.7
NCI-H2452,CTRPv2,0.016,112.1
NCI-H2452,CTRPv2,0.032,118.6
NCI-H2452,CTRPv2,0.065,108.4
NCI-H2452,CTRPv2,0.13,117.1
NCI-H2452,CTRPv2,0.26,104.1
NCI-H2452,CTRPv2,0.52,110.3
NCI-H2452,CTRPv2,1.0,106.1
NCI-H2452,CTRPv2,2.1,96.84
NCI-H2452,CTRPv2,4.2,83.35
NCI-H2452,CTRPv2,8.3,65.79
NCI-H2452,CTRPv2,17.0,49.18
NCI-H2452,CTRPv2,33.0,41.62
MSTO-211H,CTRPv2,0.001,97.4
MSTO-211H,CTRPv2,0.002,102.4
MSTO-211H,CTRPv2,0.0041,76.96
MSTO-211H,CTRPv2,0.0081,72.74
MSTO-211H,CTRPv2,0.016,92.73
MSTO-211H,CTRPv2,0.032,108.2
MSTO-211H,CTRPv2,0.065,79.66
MSTO-211H,CTRPv2,0.13,79.45
MSTO-211H,CTRPv2,0.26,87.18
MSTO-211H,CTRPv2,0.52,85.6
MSTO-211H,CTRPv2,1.0,75.57
MSTO-211H,CTRPv2,2.1,79.07
MSTO-211H,CTRPv2,4.2,55.52
MSTO-211H,CTRPv2,8.3,47.83
MSTO-211H,CTRPv2,17.0,28.52
MSTO-211H,CTRPv2,33.0,25.26
NCI-H2052,CTRPv2,0.001,110.0
NCI-H2052,CTRPv2,0.002,104.5
NCI-H2052,CTRPv2,0.0041,106.4
NCI-H2052,CTRPv2,0.0081,109.8
NCI-H2052,CTRPv2,0.016,111.3
NCI-H2052,CTRPv2,0.032,116.1
NCI-H2052,CTRPv2,0.065,113.1
NCI-H2052,CTRPv2,0.13,114.6
NCI-H2052,CTRPv2,0.26,113.9
NCI-H2052,CTRPv2,0.52,118.7
NCI-H2052,CTRPv2,1.0,118.6
NCI-H2052,CTRPv2,2.1,118.1
NCI-H2052,CTRPv2,4.2,105.1
NCI-H2052,CTRPv2,8.3,94.3
NCI-H2052,CTRPv2,17.0,55.58
NCI-H2052,CTRPv2,33.0,52.19
JL-1,CTRPv2,0.001,106.1
JL-1,CTRPv2,0.002,107.5
JL-1,CTRPv2,0.0041,96.89
JL-1,CTRPv2,0.0081,101.2
JL-1,CTRPv2,0.016,103.7
JL-1,CTRPv2,0.032,105.7
JL-1,CTRPv2,0.065,108.7
JL-1,CTRPv2,0.13,106.0
JL-1,CTRPv2,0.26,102.6
JL-1,CTRPv2,0.52,107.3
JL-1,CTRPv2,1.0,105.6
JL-1,CTRPv2,2.1,103.5
JL-1,CTRPv2,4.2,98.2
JL-1,CTRPv2,8.3,99.79
JL-1,CTRPv2,17.0,90.47
JL-1,CTRPv2,33.0,80.81
IST-MES1,CTRPv2,0.001,100.2
IST-MES1,CTRPv2,0.002,98.79
IST-MES1,CTRPv2,0.0041,99.81
IST-MES1,CTRPv2,0.0081,99.92
IST-MES1,CTRPv2,0.016,98.49
IST-MES1,CTRPv2,0.032,96.05
IST-MES1,CTRPv2,0.065,100.9
IST-MES1,CTRPv2,0.13,96.12
IST-MES1,CTRPv2,0.26,95.28
IST-MES1,CTRPv2,0.52,100.4
IST-MES1,CTRPv2,1.0,106.2
IST-MES1,CTRPv2,2.1,98.98
IST-MES1,CTRPv2,4.2,96.2
IST-MES1,CTRPv2,8.3,94.06
IST-MES1,CTRPv2,17.0,83.94
IST-MES1,CTRPv2,33.0,63.39
MPP-89,CTRPv2,0.001,109.0
MPP-89,CTRPv2,0.002,118.2
MPP-89,CTRPv2,0.0041,119.7
