Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,108.2
ACC-MESO-1,CTRPv2,0.002,96.38
ACC-MESO-1,CTRPv2,0.0081,116.7
ACC-MESO-1,CTRPv2,0.016,102.6
ACC-MESO-1,CTRPv2,0.032,109.2
ACC-MESO-1,CTRPv2,0.065,108.1
ACC-MESO-1,CTRPv2,0.13,111.6
ACC-MESO-1,CTRPv2,0.26,104.1
ACC-MESO-1,CTRPv2,0.52,92.11
ACC-MESO-1,CTRPv2,2.1,80.74
ACC-MESO-1,CTRPv2,4.2,83.39
ACC-MESO-1,CTRPv2,8.3,72.8
ACC-MESO-1,CTRPv2,17.0,88.77
ACC-MESO-1,CTRPv2,33.0,79.39
NCI-H28,CTRPv2,0.001,108.9
NCI-H28,CTRPv2,0.002,101.8
NCI-H28,CTRPv2,0.0081,112.6
NCI-H28,CTRPv2,0.016,102.4
NCI-H28,CTRPv2,0.032,108.0
NCI-H28,CTRPv2,0.13,106.8
NCI-H28,CTRPv2,0.26,103.1
NCI-H28,CTRPv2,0.52,44.06
NCI-H28,CTRPv2,2.1,10.54
NCI-H28,CTRPv2,4.2,9.04
NCI-H28,CTRPv2,8.3,10.8
NCI-H28,CTRPv2,17.0,8.502
NCI-H28,CTRPv2,33.0,11.66
NCI-H2452,CTRPv2,0.001,100.7
NCI-H2452,CTRPv2,0.002,99.93
NCI-H2452,CTRPv2,0.0041,108.5
NCI-H2452,CTRPv2,0.0081,104.5
NCI-H2452,CTRPv2,0.016,102.4
NCI-H2452,CTRPv2,0.032,102.5
NCI-H2452,CTRPv2,0.065,96.31
NCI-H2452,CTRPv2,0.13,104.8
NCI-H2452,CTRPv2,0.26,93.51
NCI-H2452,CTRPv2,0.52,74.26
NCI-H2452,CTRPv2,1.0,95.24
NCI-H2452,CTRPv2,4.2,50.28
NCI-H2452,CTRPv2,8.3,52.72
NCI-H2452,CTRPv2,17.0,48.75
NCI-H2452,CTRPv2,33.0,45.91
MSTO-211H,CTRPv2,0.001,108.6
MSTO-211H,CTRPv2,0.002,109.1
MSTO-211H,CTRPv2,0.0041,103.5
MSTO-211H,CTRPv2,0.0081,104.8
MSTO-211H,CTRPv2,0.016,93.46
MSTO-211H,CTRPv2,0.032,104.7
MSTO-211H,CTRPv2,0.065,91.92
MSTO-211H,CTRPv2,0.13,97.62
MSTO-211H,CTRPv2,0.26,78.1
MSTO-211H,CTRPv2,0.52,68.71
MSTO-211H,CTRPv2,1.0,71.05
MSTO-211H,CTRPv2,4.2,46.07
MSTO-211H,CTRPv2,8.3,37.38
MSTO-211H,CTRPv2,17.0,42.75
MSTO-211H,CTRPv2,33.0,42.06
NCI-H2052,CTRPv2,0.001,98.86
NCI-H2052,CTRPv2,0.002,94.84
NCI-H2052,CTRPv2,0.0041,95.62
NCI-H2052,CTRPv2,0.0081,91.91
NCI-H2052,CTRPv2,0.016,87.77
NCI-H2052,CTRPv2,0.032,92.35
NCI-H2052,CTRPv2,0.065,100.7
NCI-H2052,CTRPv2,0.13,91.49
NCI-H2052,CTRPv2,0.26,81.72
NCI-H2052,CTRPv2,0.52,71.23
NCI-H2052,CTRPv2,1.0,79.8
NCI-H2052,CTRPv2,2.1,68.05
NCI-H2052,CTRPv2,4.2,65.05
NCI-H2052,CTRPv2,8.3,60.47
NCI-H2052,CTRPv2,17.0,64.65
NCI-H2052,CTRPv2,33.0,61.78
JL-1,CTRPv2,0.001,100.5
JL-1,CTRPv2,0.002,102.4
JL-1,CTRPv2,0.0041,96.23
JL-1,CTRPv2,0.0081,97.49
JL-1,CTRPv2,0.032,103.4
JL-1,CTRPv2,0.13,93.77
JL-1,CTRPv2,0.52,95.92
JL-1,CTRPv2,2.1,65.34
IST-MES1,CTRPv2,0.001,93.81
IST-MES1,CTRPv2,0.002,94.58
IST-MES1,CTRPv2,0.0041,103.4
IST-MES1,CTRPv2,0.0081,94.69
IST-MES1,CTRPv2,0.016,95.11
IST-MES1,CTRPv2,0.032,91.18
IST-MES1,CTRPv2,0.065,98.07
IST-MES1,CTRPv2,0.13,94.86
IST-MES1,CTRPv2,0.26,93.88
IST-MES1,CTRPv2,0.52,88.59
IST-MES1,CTRPv2,1.0,87.12
IST-MES1,CTRPv2,2.1,73.51
IST-MES1,CTRPv2,4.2,61.09
IST-MES1,CTRPv2,8.3,56.78
IST-MES1,CTRPv2,17.0,61.53
IST-MES1,CTRPv2,33.0,63.73
MPP-89,CTRPv2,0.001,113.2
MPP-89,CTRPv2,0.002,103.8
MPP-89,CTRPv2,0.0041,116.7
MPP-89,CTRPv2,0.0081,118.3
MPP-89,CTRPv2,0.016,106.6
MPP-89,CTRPv2,0.032,116.6
MPP-89,CTRPv2,0.065,113.7
MPP-89,CTRPv2,0.13,114.5
MPP-89,CTRPv2,0.26,95.42
MPP-89,CTRPv2,0.52,95.12
MPP-89,CTRPv2,1.0,79.96
MPP-89,CTRPv2,2.1,69.62
MPP-89,CTRPv2,4.2,43.24
MPP-89,CTRPv2,8.3,43.82
MPP-89,CTRPv2,17.0,36.51
MPP-89,CTRPv2,33.0,23.96
