Dataset,Dose,Response
GDSC1000,0.0078125,93.8581
GDSC1000,0.015625,92.4084
GDSC1000,0.03125,82.0558
GDSC1000,0.0625,122.935
GDSC1000,0.125,76.4094
GDSC1000,0.25,101.704
GDSC1000,0.5,92.5165
GDSC1000,1.0,79.2923
GDSC1000,2.0,80.3503
CTRPv2,0.001,103.8
CTRPv2,0.002,104.3
CTRPv2,0.0041,103.6
CTRPv2,0.0081,103.3
CTRPv2,0.016,104.8
CTRPv2,0.032,106.2
CTRPv2,0.065,101.9
CTRPv2,0.13,107.3
CTRPv2,0.26,96.67
CTRPv2,0.52,96.55
CTRPv2,1.0,93.93
CTRPv2,2.1,94.2
CTRPv2,4.2,98.1
CTRPv2,8.3,98.47
CTRPv2,17.0,94.42
CTRPv2,33.0,95.2
