Dataset,Dose,Response
CCLE,0.0025,113.3
CCLE,0.008,97.7
CCLE,0.025,105.32
CCLE,0.08,105.78
CCLE,0.25,111.8
CCLE,0.8,98.6
CCLE,2.53,91.2
CCLE,8.0,29.0
gCSI,0.000153,96.8068
gCSI,0.000458,91.3409
gCSI,0.001375,96.267
gCSI,0.004125,92.7453
gCSI,0.012375,93.9353
gCSI,0.037125,88.3925
gCSI,0.111111,92.6524
gCSI,0.333333,91.8748
gCSI,1.0,96.267
CTRPv2,0.002,100.1
CTRPv2,0.0041,104.8
CTRPv2,0.0081,103.2
CTRPv2,0.016,101.0
CTRPv2,0.032,104.0
CTRPv2,0.065,107.0
CTRPv2,0.13,98.07
CTRPv2,0.26,101.2
CTRPv2,0.52,101.4
CTRPv2,1.0,96.79
CTRPv2,2.1,81.26
CTRPv2,4.2,66.16
CTRPv2,8.3,36.96
CTRPv2,17.0,2.794
CTRPv2,33.0,2.666
CTRPv2,66.0,2.027
