Dataset,Dose,Response
CCLE,0.0025,80.0
CCLE,0.008,107.51
CCLE,0.025,88.0
CCLE,0.08,92.2
CCLE,0.25,105.17
CCLE,0.8,97.1
CCLE,2.53,112.3
CCLE,8.0,81.0
GDSC1000 rep 1,0.0390625,93.8513
GDSC1000 rep 1,0.078125,107.645
GDSC1000 rep 1,0.15625,126.946
GDSC1000 rep 1,0.3125,119.093
GDSC1000 rep 1,0.625,126.608
GDSC1000 rep 1,1.25,102.552
GDSC1000 rep 1,2.5,131.547
GDSC1000 rep 1,5.0,59.5723
GDSC1000 rep 1,10.0,77.5964
GDSC1000 rep 2,0.0390625,99.5606
GDSC1000 rep 2,0.15625,97.524
GDSC1000 rep 2,0.625,91.1882
GDSC1000 rep 2,2.5,107.191
GDSC1000 rep 2,10.0,82.3851
CTRPv2,0.001,107.8
CTRPv2,0.002,101.6
CTRPv2,0.0041,99.31
CTRPv2,0.0081,103.4
CTRPv2,0.016,102.6
CTRPv2,0.032,98.96
CTRPv2,0.065,101.9
CTRPv2,0.13,102.6
CTRPv2,0.26,101.4
CTRPv2,0.52,102.5
CTRPv2,1.0,103.1
CTRPv2,2.1,102.4
CTRPv2,4.2,100.3
CTRPv2,8.3,95.94
CTRPv2,17.0,82.19
CTRPv2,33.0,38.49
