Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.078125,93.7847
NMC-G1,GDSC1000,0.15625,91.5976
NMC-G1,GDSC1000,0.3125,90.1295
NMC-G1,GDSC1000,0.625,86.5668
NMC-G1,GDSC1000,1.25,82.3258
NMC-G1,GDSC1000,2.5,85.2395
NMC-G1,GDSC1000,5.0,77.9671
NMC-G1,GDSC1000,10.0,69.7817
NMC-G1,GDSC1000,20.0,54.5633
MOG-G-UVW,GDSC1000,0.078125,104.416
MOG-G-UVW,GDSC1000,0.15625,105.5
MOG-G-UVW,GDSC1000,0.3125,109.061
MOG-G-UVW,GDSC1000,0.625,92.9868
MOG-G-UVW,GDSC1000,1.25,102.836
MOG-G-UVW,GDSC1000,2.5,106.234
MOG-G-UVW,GDSC1000,5.0,96.3933
MOG-G-UVW,GDSC1000,10.0,91.7526
MOG-G-UVW,GDSC1000,20.0,84.7182
Hs 683,GDSC1000,0.078125,103.964
Hs 683,GDSC1000,0.15625,105.897
Hs 683,GDSC1000,0.3125,104.541
Hs 683,GDSC1000,0.625,101.354
Hs 683,GDSC1000,1.25,108.882
Hs 683,GDSC1000,2.5,109.331
Hs 683,GDSC1000,5.0,98.8805
Hs 683,GDSC1000,10.0,98.1115
Hs 683,GDSC1000,20.0,98.4194
U251,GDSC1000,0.078125,115.714
U251,GDSC1000,0.15625,111.852
U251,GDSC1000,0.3125,99.4213
U251,GDSC1000,0.625,98.6614
U251,GDSC1000,1.25,99.8161
U251,GDSC1000,2.5,63.5585
U251,GDSC1000,5.0,43.4464
U251,GDSC1000,10.0,27.9691
U251,GDSC1000,20.0,21.9323
YKG-1,GDSC1000,0.078125,101.101
YKG-1,GDSC1000,0.15625,103.669
YKG-1,GDSC1000,0.3125,99.5146
YKG-1,GDSC1000,0.625,95.3866
YKG-1,GDSC1000,1.25,100.808
YKG-1,GDSC1000,2.5,96.5109
YKG-1,GDSC1000,5.0,93.6
YKG-1,GDSC1000,10.0,90.1877
YKG-1,GDSC1000,20.0,86.6132
D-247MG,GDSC1000,0.078125,175.011
D-247MG,GDSC1000,0.15625,110.214
D-247MG,GDSC1000,0.3125,155.291
D-247MG,GDSC1000,0.625,127.891
D-247MG,GDSC1000,1.25,121.284
D-247MG,GDSC1000,2.5,154.639
D-247MG,GDSC1000,5.0,162.022
D-247MG,GDSC1000,10.0,126.637
D-247MG,GDSC1000,20.0,138.209
KNS-81-FD,GDSC1000,0.078125,100.916
KNS-81-FD,GDSC1000,0.15625,104.111
KNS-81-FD,GDSC1000,0.3125,97.9479
KNS-81-FD,GDSC1000,0.625,93.1677
KNS-81-FD,GDSC1000,1.25,92.1984
KNS-81-FD,GDSC1000,2.5,74.3954
KNS-81-FD,GDSC1000,5.0,89.9429
KNS-81-FD,GDSC1000,10.0,48.1343
KNS-81-FD,GDSC1000,20.0,5.13498
D-283MED,GDSC1000,0.078125,101.597
D-283MED,GDSC1000,0.15625,100.864
D-283MED,GDSC1000,0.3125,108.354
D-283MED,GDSC1000,0.625,105.151
D-283MED,GDSC1000,1.25,106.471
D-283MED,GDSC1000,2.5,106.458
D-283MED,GDSC1000,5.0,108.432
D-283MED,GDSC1000,10.0,109.356
D-283MED,GDSC1000,20.0,109.073
KG-1-C,GDSC1000,0.078125,109.955
KG-1-C,GDSC1000,0.15625,111.454
KG-1-C,GDSC1000,0.3125,112.98
KG-1-C,GDSC1000,0.625,107.526
KG-1-C,GDSC1000,1.25,114.932
KG-1-C,GDSC1000,2.5,116.883
KG-1-C,GDSC1000,5.0,117.053
KG-1-C,GDSC1000,10.0,120.84
KG-1-C,GDSC1000,20.0,125.657
D-336MG,GDSC1000,0.078125,124.466
D-336MG,GDSC1000,0.15625,109.453
D-336MG,GDSC1000,0.3125,110.055
D-336MG,GDSC1000,0.625,106.322
D-336MG,GDSC1000,1.25,144.077
D-336MG,GDSC1000,2.5,126.933
D-336MG,GDSC1000,5.0,105.393
D-336MG,GDSC1000,10.0,91.1962
D-336MG,GDSC1000,20.0,78.5413
YH-13,GDSC1000,0.078125,100.292
YH-13,GDSC1000,0.15625,100.213
YH-13,GDSC1000,0.3125,95.4508
YH-13,GDSC1000,0.625,98.2514
YH-13,GDSC1000,1.25,95.0182
YH-13,GDSC1000,2.5,100.516
YH-13,GDSC1000,5.0,93.8486
YH-13,GDSC1000,10.0,95.458
YH-13,GDSC1000,20.0,92.8372
SF295,GDSC1000,0.078125,109.546
SF295,GDSC1000,0.15625,104.046
SF295,GDSC1000,0.3125,102.538
SF295,GDSC1000,0.625,100.771
SF295,GDSC1000,1.25,101.112
SF295,GDSC1000,2.5,93.1551
SF295,GDSC1000,5.0,83.5249
SF295,GDSC1000,10.0,66.3205
SF295,GDSC1000,20.0,23.566
Becker,GDSC1000,0.078125,97.0463
Becker,GDSC1000,0.15625,102.293
Becker,GDSC1000,0.3125,98.2312
Becker,GDSC1000,0.625,114.591
Becker,GDSC1000,1.25,115.706
Becker,GDSC1000,2.5,116.169
Becker,GDSC1000,5.0,89.5843
Becker,GDSC1000,10.0,104.622
Becker,GDSC1000,20.0,78.5831
SF126,GDSC1000,0.078125,96.4659
SF126,GDSC1000,0.15625,100.133
SF126,GDSC1000,0.3125,95.5831
SF126,GDSC1000,0.625,94.326
SF126,GDSC1000,1.25,89.0993
SF126,GDSC1000,2.5,85.5066
SF126,GDSC1000,5.0,84.231
SF126,GDSC1000,10.0,79.8884
SF126,GDSC1000,20.0,65.0263
D-423MG,GDSC1000,0.078125,99.5669
D-423MG,GDSC1000,0.15625,112.854
D-423MG,GDSC1000,0.3125,105.6
D-423MG,GDSC1000,0.625,102.799
D-423MG,GDSC1000,1.25,110.017
D-423MG,GDSC1000,2.5,103.372
D-423MG,GDSC1000,5.0,101.208
D-423MG,GDSC1000,10.0,93.2693
D-423MG,GDSC1000,20.0,69.4002
U-118-MG,GDSC1000,0.078125,93.3366
U-118-MG,GDSC1000,0.15625,105.493
U-118-MG,GDSC1000,0.3125,111.4
U-118-MG,GDSC1000,0.625,103.57
U-118-MG,GDSC1000,1.25,105.295
U-118-MG,GDSC1000,2.5,106.02
U-118-MG,GDSC1000,5.0,100.4
U-118-MG,GDSC1000,10.0,90.0299
U-118-MG,GDSC1000,20.0,73.987
CAS-1,GDSC1000,0.078125,116.408
CAS-1,GDSC1000,0.15625,97.4327
CAS-1,GDSC1000,0.3125,113.558
CAS-1,GDSC1000,0.625,109.507
CAS-1,GDSC1000,1.25,101.291
CAS-1,GDSC1000,2.5,105.763
CAS-1,GDSC1000,5.0,93.0196
CAS-1,GDSC1000,10.0,100.23
CAS-1,GDSC1000,20.0,105.163
SNB75,GDSC1000,0.078125,103.837
SNB75,GDSC1000,0.15625,102.326
SNB75,GDSC1000,0.3125,97.5482
SNB75,GDSC1000,0.625,99.0835
SNB75,GDSC1000,1.25,102.32
SNB75,GDSC1000,2.5,102.63
SNB75,GDSC1000,5.0,95.4772
SNB75,GDSC1000,10.0,97.1404
SNB75,GDSC1000,20.0,97.1887
U-87-MG,GDSC1000,0.078125,97.7209
U-87-MG,GDSC1000,0.15625,105.797
U-87-MG,GDSC1000,0.3125,146.378
U-87-MG,GDSC1000,0.625,123.506
U-87-MG,GDSC1000,1.25,132.618
U-87-MG,GDSC1000,2.5,120.85
U-87-MG,GDSC1000,5.0,89.5639
U-87-MG,GDSC1000,10.0,114.781
U-87-MG,GDSC1000,20.0,93.2775
8-MG-BA,GDSC1000,0.078125,115.206
8-MG-BA,GDSC1000,0.15625,102.261
8-MG-BA,GDSC1000,0.3125,106.901
8-MG-BA,GDSC1000,0.625,103.26
8-MG-BA,GDSC1000,1.25,101.125
8-MG-BA,GDSC1000,2.5,106.348
8-MG-BA,GDSC1000,5.0,97.9397
8-MG-BA,GDSC1000,10.0,92.8247
8-MG-BA,GDSC1000,20.0,78.8213
LNZTA3WT4,GDSC1000,0.078125,103.189
LNZTA3WT4,GDSC1000,0.15625,104.25
LNZTA3WT4,GDSC1000,0.3125,92.7609
LNZTA3WT4,GDSC1000,0.625,120.25
LNZTA3WT4,GDSC1000,1.25,102.018
LNZTA3WT4,GDSC1000,2.5,119.307
LNZTA3WT4,GDSC1000,5.0,97.2427
LNZTA3WT4,GDSC1000,10.0,94.6666
LNZTA3WT4,GDSC1000,20.0,78.6831
D-542MG,GDSC1000,0.078125,111.741
D-542MG,GDSC1000,0.15625,115.171
D-542MG,GDSC1000,0.3125,119.437
D-542MG,GDSC1000,0.625,117.438
D-542MG,GDSC1000,1.25,110.607
D-542MG,GDSC1000,2.5,73.4107
D-542MG,GDSC1000,5.0,27.2866
D-542MG,GDSC1000,10.0,19.1431
D-542MG,GDSC1000,20.0,21.104
GI-1,GDSC1000,0.078125,96.4522
GI-1,GDSC1000,0.15625,95.958
GI-1,GDSC1000,0.3125,97.683
GI-1,GDSC1000,0.625,102.132
GI-1,GDSC1000,1.25,97.5089
GI-1,GDSC1000,2.5,93.4297
GI-1,GDSC1000,5.0,97.2914
GI-1,GDSC1000,10.0,92.1371
GI-1,GDSC1000,20.0,18.9164
SW1088,GDSC1000,0.078125,99.4114
SW1088,GDSC1000,0.15625,107.086
SW1088,GDSC1000,0.3125,101.827
SW1088,GDSC1000,0.625,96.1078
SW1088,GDSC1000,1.25,109.942
SW1088,GDSC1000,2.5,107.294
SW1088,GDSC1000,5.0,96.3605
SW1088,GDSC1000,10.0,95.1157
SW1088,GDSC1000,20.0,95.08
GAMG,GDSC1000,0.078125,97.4035
GAMG,GDSC1000,0.15625,87.7843
GAMG,GDSC1000,0.3125,96.8556
GAMG,GDSC1000,0.625,105.709
GAMG,GDSC1000,1.25,99.1524
GAMG,GDSC1000,2.5,86.7009
GAMG,GDSC1000,5.0,50.713
GAMG,GDSC1000,10.0,35.1624
GAMG,GDSC1000,20.0,11.0049
D-263MG,GDSC1000,0.078125,103.932
D-263MG,GDSC1000,0.15625,106.839
D-263MG,GDSC1000,0.3125,107.506
D-263MG,GDSC1000,0.625,112.535
D-263MG,GDSC1000,1.25,103.206
D-263MG,GDSC1000,2.5,106.106
D-263MG,GDSC1000,5.0,100.267
D-263MG,GDSC1000,10.0,92.4678
D-263MG,GDSC1000,20.0,94.6321
PFSK-1,GDSC1000,0.078125,101.616
PFSK-1,GDSC1000,0.15625,99.0008
PFSK-1,GDSC1000,0.3125,100.625
PFSK-1,GDSC1000,0.625,95.0698
PFSK-1,GDSC1000,1.25,100.392
PFSK-1,GDSC1000,2.5,98.3061
PFSK-1,GDSC1000,5.0,88.8881
PFSK-1,GDSC1000,10.0,89.5953
PFSK-1,GDSC1000,20.0,62.2497
no-11,GDSC1000,0.078125,101.894
no-11,GDSC1000,0.15625,94.1952
no-11,GDSC1000,0.3125,100.776
no-11,GDSC1000,0.625,97.9144
no-11,GDSC1000,1.25,102.377
no-11,GDSC1000,2.5,83.8926
no-11,GDSC1000,5.0,88.6068
no-11,GDSC1000,10.0,80.8876
no-11,GDSC1000,20.0,80.0192
Daoy,GDSC1000,0.078125,95.1823
Daoy,GDSC1000,0.15625,103.73
Daoy,GDSC1000,0.3125,105.201
Daoy,GDSC1000,0.625,98.92
Daoy,GDSC1000,1.25,95.9455
Daoy,GDSC1000,2.5,101.589
Daoy,GDSC1000,5.0,98.5698
Daoy,GDSC1000,10.0,100.478
Daoy,GDSC1000,20.0,91.508
SF539,GDSC1000,0.078125,110.292
SF539,GDSC1000,0.15625,133.023
SF539,GDSC1000,0.3125,106.212
SF539,GDSC1000,0.625,109.264
SF539,GDSC1000,1.25,118.397
SF539,GDSC1000,2.5,132.387
SF539,GDSC1000,5.0,103.72
SF539,GDSC1000,10.0,100.728
SF539,GDSC1000,20.0,101.214
ONS-76,GDSC1000,0.078125,111.26
ONS-76,GDSC1000,0.15625,97.062
ONS-76,GDSC1000,0.3125,107.832
ONS-76,GDSC1000,0.625,98.7458
ONS-76,GDSC1000,1.25,111.868
ONS-76,GDSC1000,2.5,97.6027
ONS-76,GDSC1000,5.0,101.674
ONS-76,GDSC1000,10.0,99.5033
ONS-76,GDSC1000,20.0,53.9751
H4,GDSC1000,0.078125,119.128
H4,GDSC1000,0.15625,109.743
H4,GDSC1000,0.3125,101.535
H4,GDSC1000,0.625,104.002
H4,GDSC1000,1.25,109.069
H4,GDSC1000,2.5,113.038
H4,GDSC1000,5.0,103.359
H4,GDSC1000,10.0,97.5165
H4,GDSC1000,20.0,90.0832
KALS-1,GDSC1000,0.078125,91.3429
KALS-1,GDSC1000,0.15625,89.6561
KALS-1,GDSC1000,0.3125,85.6336
KALS-1,GDSC1000,0.625,95.437
KALS-1,GDSC1000,1.25,92.0696
KALS-1,GDSC1000,2.5,90.534
KALS-1,GDSC1000,5.0,89.129
KALS-1,GDSC1000,10.0,85.7032
KALS-1,GDSC1000,20.0,90.2668
KNS-42,GDSC1000,0.078125,94.3516
KNS-42,GDSC1000,0.15625,92.0661
KNS-42,GDSC1000,0.3125,97.091
KNS-42,GDSC1000,0.625,96.7965
KNS-42,GDSC1000,1.25,94.8497
KNS-42,GDSC1000,2.5,93.8727
KNS-42,GDSC1000,5.0,94.5642
KNS-42,GDSC1000,10.0,95.9838
KNS-42,GDSC1000,20.0,90.8941
A172,GDSC1000,0.078125,98.7545
A172,GDSC1000,0.15625,102.481
A172,GDSC1000,0.3125,99.6957
A172,GDSC1000,0.625,96.0305
A172,GDSC1000,1.25,92.551
A172,GDSC1000,2.5,92.7124
A172,GDSC1000,5.0,91.3795
A172,GDSC1000,10.0,84.6969
A172,GDSC1000,20.0,89.1888
KINGS-1,GDSC1000,0.078125,108.5
KINGS-1,GDSC1000,0.15625,107.548
KINGS-1,GDSC1000,0.3125,107.223
KINGS-1,GDSC1000,0.625,102.181
KINGS-1,GDSC1000,1.25,107.105
KINGS-1,GDSC1000,2.5,105.369
KINGS-1,GDSC1000,5.0,102.96
KINGS-1,GDSC1000,10.0,107.967
KINGS-1,GDSC1000,20.0,102.598
SF268,GDSC1000,0.078125,92.243
SF268,GDSC1000,0.15625,89.1798
SF268,GDSC1000,0.3125,98.8469
SF268,GDSC1000,0.625,96.2709
SF268,GDSC1000,1.25,98.4865
SF268,GDSC1000,2.5,95.9481
SF268,GDSC1000,5.0,90.2803
SF268,GDSC1000,10.0,83.239
SF268,GDSC1000,20.0,52.597
42-MG-BA,GDSC1000,0.078125,99.6031
42-MG-BA,GDSC1000,0.15625,101.361
42-MG-BA,GDSC1000,0.3125,100.52
42-MG-BA,GDSC1000,0.625,96.8471
42-MG-BA,GDSC1000,1.25,99.9899
42-MG-BA,GDSC1000,2.5,101.053
42-MG-BA,GDSC1000,5.0,93.877
42-MG-BA,GDSC1000,10.0,96.9351
42-MG-BA,GDSC1000,20.0,62.4894
LN-18,GDSC1000,0.078125,102.227
LN-18,GDSC1000,0.15625,98.3934
LN-18,GDSC1000,0.3125,103.584
LN-18,GDSC1000,0.625,99.2421
LN-18,GDSC1000,1.25,98.2347
LN-18,GDSC1000,2.5,93.7772
LN-18,GDSC1000,5.0,92.1278
LN-18,GDSC1000,10.0,92.2175
LN-18,GDSC1000,20.0,97.4763
D-392MG,GDSC1000,0.078125,98.6358
D-392MG,GDSC1000,0.15625,108.696
D-392MG,GDSC1000,0.3125,101.184
D-392MG,GDSC1000,0.625,93.9692
D-392MG,GDSC1000,1.25,96.1455
D-392MG,GDSC1000,2.5,84.1008
D-392MG,GDSC1000,5.0,71.0827
D-392MG,GDSC1000,10.0,67.1203
D-392MG,GDSC1000,20.0,61.7173
CCF-STTG1,GDSC1000,0.078125,105.992
CCF-STTG1,GDSC1000,0.15625,92.8084
CCF-STTG1,GDSC1000,0.3125,101.456
CCF-STTG1,GDSC1000,0.625,100.196
CCF-STTG1,GDSC1000,1.25,111.819
CCF-STTG1,GDSC1000,2.5,97.893
CCF-STTG1,GDSC1000,5.0,108.647
CCF-STTG1,GDSC1000,10.0,110.977
CCF-STTG1,GDSC1000,20.0,32.1153
DK-MG,GDSC1000,0.078125,100.021
DK-MG,GDSC1000,0.15625,102.055
DK-MG,GDSC1000,0.3125,105.553
DK-MG,GDSC1000,0.625,102.66
DK-MG,GDSC1000,1.25,105.6
DK-MG,GDSC1000,2.5,99.017
DK-MG,GDSC1000,5.0,98.4905
DK-MG,GDSC1000,10.0,99.6433
DK-MG,GDSC1000,20.0,98.1851
MOG-G-CCM,GDSC1000,0.078125,93.4005
MOG-G-CCM,GDSC1000,0.15625,90.8797
MOG-G-CCM,GDSC1000,0.3125,103.137
MOG-G-CCM,GDSC1000,0.625,88.7803
MOG-G-CCM,GDSC1000,1.25,85.4028
MOG-G-CCM,GDSC1000,2.5,85.7126
MOG-G-CCM,GDSC1000,5.0,98.4256
MOG-G-CCM,GDSC1000,10.0,82.373
MOG-G-CCM,GDSC1000,20.0,79.9664
GMS-10,GDSC1000,0.078125,97.9402
GMS-10,GDSC1000,0.15625,98.3699
GMS-10,GDSC1000,0.3125,99.8994
GMS-10,GDSC1000,0.625,100.998
GMS-10,GDSC1000,1.25,100.845
GMS-10,GDSC1000,2.5,104.899
GMS-10,GDSC1000,5.0,100.793
GMS-10,GDSC1000,10.0,99.9299
GMS-10,GDSC1000,20.0,96.914
DBTRG-05MG,GDSC1000,0.078125,100.727
DBTRG-05MG,GDSC1000,0.15625,97.7613
DBTRG-05MG,GDSC1000,0.3125,102.598
DBTRG-05MG,GDSC1000,0.625,94.5126
DBTRG-05MG,GDSC1000,1.25,95.7409
DBTRG-05MG,GDSC1000,2.5,93.9123
DBTRG-05MG,GDSC1000,5.0,94.2625
DBTRG-05MG,GDSC1000,10.0,87.2918
DBTRG-05MG,GDSC1000,20.0,73.3192
AM-38,GDSC1000,0.078125,111.936
AM-38,GDSC1000,0.15625,109.75
AM-38,GDSC1000,0.3125,85.8614
AM-38,GDSC1000,0.625,124.237
AM-38,GDSC1000,1.25,95.1433
AM-38,GDSC1000,2.5,99.2384
AM-38,GDSC1000,5.0,81.5083
AM-38,GDSC1000,10.0,68.7278
AM-38,GDSC1000,20.0,92.5007
M059J,GDSC1000,0.078125,96.889
M059J,GDSC1000,0.15625,97.4574
M059J,GDSC1000,0.3125,95.6928
M059J,GDSC1000,0.625,89.1113
M059J,GDSC1000,1.25,97.4696
M059J,GDSC1000,2.5,94.1714
M059J,GDSC1000,5.0,90.0305
M059J,GDSC1000,10.0,83.5703
M059J,GDSC1000,20.0,72.1787
no-10,GDSC1000,0.078125,108.174
no-10,GDSC1000,0.15625,105.889
no-10,GDSC1000,0.3125,109.454
no-10,GDSC1000,0.625,103.936
no-10,GDSC1000,1.25,110.09
no-10,GDSC1000,2.5,108.325
no-10,GDSC1000,5.0,106.773
no-10,GDSC1000,10.0,100.813
no-10,GDSC1000,20.0,96.2398
D-502MG,GDSC1000,0.078125,93.5718
D-502MG,GDSC1000,0.15625,101.203
D-502MG,GDSC1000,0.3125,102.59
D-502MG,GDSC1000,0.625,100.242
D-502MG,GDSC1000,1.25,99.5519
D-502MG,GDSC1000,2.5,97.7469
D-502MG,GDSC1000,5.0,96.3905
D-502MG,GDSC1000,10.0,93.1097
D-502MG,GDSC1000,20.0,77.5032
LN-229,GDSC1000,0.078125,100.664
LN-229,GDSC1000,0.15625,98.1348
LN-229,GDSC1000,0.3125,97.3408
LN-229,GDSC1000,0.625,94.3542
LN-229,GDSC1000,1.25,92.9829
LN-229,GDSC1000,2.5,88.6967
LN-229,GDSC1000,5.0,89.2998
LN-229,GDSC1000,10.0,86.3631
LN-229,GDSC1000,20.0,81.2769
SK-MG-1,GDSC1000,0.078125,97.8338
SK-MG-1,GDSC1000,0.15625,94.6518
SK-MG-1,GDSC1000,0.3125,91.8138
SK-MG-1,GDSC1000,0.625,90.7191
SK-MG-1,GDSC1000,1.25,104.412
SK-MG-1,GDSC1000,2.5,104.355
SK-MG-1,GDSC1000,5.0,105.404
SK-MG-1,GDSC1000,10.0,99.9407
SK-MG-1,GDSC1000,20.0,89.3055
D-566MG,GDSC1000,0.078125,87.7999
D-566MG,GDSC1000,0.15625,97.5082
D-566MG,GDSC1000,0.3125,89.2509
D-566MG,GDSC1000,0.625,84.9502
D-566MG,GDSC1000,1.25,85.1332
D-566MG,GDSC1000,2.5,88.5647
D-566MG,GDSC1000,5.0,78.6597
D-566MG,GDSC1000,10.0,89.1599
D-566MG,GDSC1000,20.0,55.6455
T98G,GDSC1000,0.078125,107.522
T98G,GDSC1000,0.15625,101.496
T98G,GDSC1000,0.3125,101.214
T98G,GDSC1000,0.625,98.6915
T98G,GDSC1000,1.25,105.837
T98G,GDSC1000,2.5,96.9982
T98G,GDSC1000,5.0,99.7258
T98G,GDSC1000,10.0,93.6272
T98G,GDSC1000,20.0,93.1143
GB-1,GDSC1000,0.078125,64.7322
GB-1,GDSC1000,0.15625,98.4729
GB-1,GDSC1000,0.3125,103.237
GB-1,GDSC1000,0.625,82.1366
GB-1,GDSC1000,1.25,71.7051
GB-1,GDSC1000,2.5,84.7976
GB-1,GDSC1000,5.0,84.8931
GB-1,GDSC1000,10.0,82.5958
GB-1,GDSC1000,20.0,16.5476
KS-1,GDSC1000,0.078125,108.449
KS-1,GDSC1000,0.15625,93.9672
KS-1,GDSC1000,0.3125,99.6278
KS-1,GDSC1000,0.625,105.342
KS-1,GDSC1000,1.25,102.142
KS-1,GDSC1000,2.5,104.205
KS-1,GDSC1000,5.0,92.8827
KS-1,GDSC1000,10.0,54.9379
KS-1,GDSC1000,20.0,40.4702
SW1783,GDSC1000,0.078125,104.956
SW1783,GDSC1000,0.15625,100.738
SW1783,GDSC1000,0.3125,101.111
SW1783,GDSC1000,0.625,100.84
SW1783,GDSC1000,1.25,96.7603
SW1783,GDSC1000,2.5,91.8909
SW1783,GDSC1000,5.0,95.07
SW1783,GDSC1000,10.0,97.9065
SW1783,GDSC1000,20.0,93.1628
LN-405,GDSC1000,0.078125,92.4518
LN-405,GDSC1000,0.15625,97.7987
LN-405,GDSC1000,0.3125,97.9752
LN-405,GDSC1000,0.625,83.3586
LN-405,GDSC1000,1.25,89.9068
LN-405,GDSC1000,2.5,95.2419
LN-405,GDSC1000,5.0,94.8794
LN-405,GDSC1000,10.0,92.784
LN-405,GDSC1000,20.0,88.5126
