Dataset,Dose,Response
CTRPv2 rep 1,0.001,108.0
CTRPv2 rep 1,0.002,110.9
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,99.09
CTRPv2 rep 1,0.016,108.1
CTRPv2 rep 1,0.032,104.8
CTRPv2 rep 1,0.065,101.8
CTRPv2 rep 1,0.13,99.12
CTRPv2 rep 1,0.26,103.9
CTRPv2 rep 1,0.52,107.9
CTRPv2 rep 1,1.0,101.3
CTRPv2 rep 1,2.1,102.4
CTRPv2 rep 1,4.2,105.4
CTRPv2 rep 1,8.3,108.2
CTRPv2 rep 1,17.0,103.7
CTRPv2 rep 1,33.0,98.8
CTRPv2 rep 2,0.001,104.2
CTRPv2 rep 2,0.002,104.4
CTRPv2 rep 2,0.0041,106.7
CTRPv2 rep 2,0.0081,105.4
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,105.1
CTRPv2 rep 2,0.065,101.8
CTRPv2 rep 2,0.13,105.9
CTRPv2 rep 2,0.26,105.0
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,104.3
CTRPv2 rep 2,2.1,103.1
CTRPv2 rep 2,4.2,105.8
CTRPv2 rep 2,8.3,108.0
CTRPv2 rep 2,17.0,103.9
CTRPv2 rep 2,33.0,110.9
