Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.00078125,116.746
NTERA-2_cl.D1,GDSC1000,0.0015625,90.8865
NTERA-2_cl.D1,GDSC1000,0.003125,116.86
NTERA-2_cl.D1,GDSC1000,0.00625,89.7208
NTERA-2_cl.D1,GDSC1000,0.0125,53.9991
NTERA-2_cl.D1,GDSC1000,0.025,39.0848
NTERA-2_cl.D1,GDSC1000,0.05,11.7698
NTERA-2_cl.D1,GDSC1000,0.1,-1.44046
NTERA-2_cl.D1,GDSC1000,0.2,17.4903
NEC8,GDSC1000,0.00078125,79.5493
NEC8,GDSC1000,0.0015625,68.224
NEC8,GDSC1000,0.003125,81.3639
NEC8,GDSC1000,0.00625,78.2207
NEC8,GDSC1000,0.0125,38.8458
NEC8,GDSC1000,0.025,44.1047
NEC8,GDSC1000,0.05,17.9243
NEC8,GDSC1000,0.1,15.2654
NEC8,GDSC1000,0.2,16.658
