Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.6335
GDSC1000 rep 1,0.15625,100.648
GDSC1000 rep 1,0.625,96.9029
GDSC1000 rep 1,2.5,92.4122
GDSC1000 rep 1,10.0,70.0551
GDSC1000 rep 2,0.0195312,122.488
GDSC1000 rep 2,0.0390625,119.115
GDSC1000 rep 2,0.078125,115.164
GDSC1000 rep 2,0.15625,116.953
GDSC1000 rep 2,0.3125,103.396
GDSC1000 rep 2,0.625,95.3008
GDSC1000 rep 2,1.25,108.403
GDSC1000 rep 2,2.5,95.2197
GDSC1000 rep 2,5.0,105.346
CTRPv2,0.0045,95.02
CTRPv2,0.009,92.3
CTRPv2,0.018,97.98
CTRPv2,0.036,96.76
CTRPv2,0.072,98.33
CTRPv2,0.14,93.92
CTRPv2,0.29,94.43
CTRPv2,0.58,91.77
CTRPv2,1.2,99.34
CTRPv2,2.3,98.54
CTRPv2,4.6,95.98
CTRPv2,9.2,92.07
CTRPv2,18.0,75.82
CTRPv2,37.0,69.04
CTRPv2,74.0,61.68
CTRPv2,150.0,56.99
